"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:日本さくら名所100選","http://dbpedia.org/ontology/wikiPageID",3597432
"http://ja.dbpedia.org/resource/Template:日本さくら名所100選","http://dbpedia.org/ontology/wikiPageRevisionID",84535100
"http://ja.dbpedia.org/resource/Template:日本さくら名所100選","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:日本さくら名所100選","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:日本さくら名所100選","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:日本さくら名所100選?oldid=84535100&ns=10"
"http://ja.dbpedia.org/resource/さくらの里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/七川ダム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/万博記念公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/三春滝桜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/上野恩賜公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/丸岡城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/久松公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/二本松城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/五条川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/井の頭恩賜公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/仁和寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/佐川町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/兵庫県立明石公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/兼六園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/冨士霊園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/北上市立公園展勝地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/千光寺公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/千秋公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/吉野山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/吉香公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/名護城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/城山公園_(松山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/夙川河川敷緑地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/大室山_(静岡県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/大宮公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/大村公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/大河津分水","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/大法師公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/大阪城公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/太平山県立自然公園_(栃木県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/奈良公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/姫路城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/宮川_(三重県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/小城公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/小田原城址公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/小諸城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/小金井公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/山崎川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/岡城_(豊後国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/岡崎公園_(岡崎市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/嵐山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/常盤公園_(宇部市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/庄原上野公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/弘前公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/打吹公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/斐伊川堤防桜並木","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/新境川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/新宿御苑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
"http://ja.dbpedia.org/resource/日光街道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本さくら名所100選"
