"subject","predicate","object"
"http://ja.dbpedia.org/resource/巡視船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救難強化巡視船"
"http://ja.dbpedia.org/resource/救難強化巡視船","http://www.w3.org/2000/01/rdf-schema#label","救難強化巡視船"
"http://ja.dbpedia.org/resource/救難強化巡視船","http://www.w3.org/2000/01/rdf-schema#comment","救難強化巡視船（きゅうなんきょうかじゅんしせん）は、海上保安庁の巡視船のうち、特に特殊海難等に対応するために救難体制強化を指定された巡視船。 救難のための特殊な技能・知識を有する潜水士（一部救急救命士資格保有）が7名乗船しており、一般巡視船が対応困難な特殊海難に対応するために、各種潜水装備、アクアリフター、エンジンカッター等の救難装備を搭載している。多くは潜水支援艇、自走水中カメラも搭載し、ヘリコプターとの連携をするためヘリ甲板を装備している。 1984年より指定が開始され、潜水指定船の中から各管区1隻ずつ計11隻が指定されている。"
"http://ja.dbpedia.org/resource/救難強化巡視船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海上保安庁の巡視船"
"http://ja.dbpedia.org/resource/救難強化巡視船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海難救助"
"http://ja.dbpedia.org/resource/救難強化巡視船","http://dbpedia.org/ontology/wikiPageID",306998
"http://ja.dbpedia.org/resource/救難強化巡視船","http://dbpedia.org/ontology/wikiPageRevisionID",92023600
"http://ja.dbpedia.org/resource/救難強化巡視船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とから型巡視船"
"http://ja.dbpedia.org/resource/救難強化巡視船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てしお型巡視船"
"http://ja.dbpedia.org/resource/救難強化巡視船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急救命士"
"http://ja.dbpedia.org/resource/救難強化巡視船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海難救助"
"http://ja.dbpedia.org/resource/救難強化巡視船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジンカッター"
"http://ja.dbpedia.org/resource/救難強化巡視船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海上保安庁の巡視船"
"http://ja.dbpedia.org/resource/救難強化巡視船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おじか型巡視船_(2代)"
"http://ja.dbpedia.org/resource/救難強化巡視船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡視船"
"http://ja.dbpedia.org/resource/救難強化巡視船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いず_(巡視船・2代)"
"http://ja.dbpedia.org/resource/救難強化巡視船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリコプター"
"http://ja.dbpedia.org/resource/救難強化巡視船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上保安庁"
"http://ja.dbpedia.org/resource/救難強化巡視船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行甲板"
"http://ja.dbpedia.org/resource/救難強化巡視船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くにがみ型巡視船"
"http://ja.dbpedia.org/resource/救難強化巡視船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水士"
"http://ja.dbpedia.org/resource/救難強化巡視船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽海上保安部"
