"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11513009","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/星純夫"
"http://ja.dbpedia.org/resource/二百三高地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星純夫"
"http://ja.dbpedia.org/resource/仮面ライダースーパー1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星純夫"
"http://ja.dbpedia.org/resource/噂の刑事トミーとマツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星純夫"
"http://ja.dbpedia.org/resource/大激闘マッドポリス'80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星純夫"
"http://ja.dbpedia.org/resource/大都会_PARTIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星純夫"
"http://ja.dbpedia.org/resource/御宿かわせみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星純夫"
"http://ja.dbpedia.org/resource/探偵物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星純夫"
"http://ja.dbpedia.org/resource/星純夫","http://www.w3.org/2000/01/rdf-schema#label","星純夫"
"http://ja.dbpedia.org/resource/星純夫","http://www.w3.org/2000/01/rdf-schema#comment","星 純夫（ほし すみお、1952年7月31日 - ）は、日本の俳優。福島県出身。"
"http://ja.dbpedia.org/resource/星純夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県出身の人物"
"http://ja.dbpedia.org/resource/星純夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/星純夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/星純夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/星純夫","http://dbpedia.org/ontology/wikiPageID",1332006
"http://ja.dbpedia.org/resource/星純夫","http://dbpedia.org/ontology/wikiPageRevisionID",89340844
"http://ja.dbpedia.org/resource/星純夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御宿かわせみ"
"http://ja.dbpedia.org/resource/星純夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/星純夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多羅尾伴内"
"http://ja.dbpedia.org/resource/星純夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探偵物語"
"http://ja.dbpedia.org/resource/星純夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ハングマン"
"http://ja.dbpedia.org/resource/星純夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月31日"
"http://ja.dbpedia.org/resource/星純夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/星純夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクマイザー3"
