"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11655685","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/関嘉彦"
"http://ja.dbpedia.org/resource/2006年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関嘉彦"
"http://ja.dbpedia.org/resource/日経・経済図書文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関嘉彦"
"http://ja.dbpedia.org/resource/5月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関嘉彦"
"http://ja.dbpedia.org/resource/世界の名著","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関嘉彦"
"http://ja.dbpedia.org/resource/丸尾直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関嘉彦"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関嘉彦"
"http://ja.dbpedia.org/resource/労働党_(イギリス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関嘉彦"
"http://ja.dbpedia.org/resource/土屋清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関嘉彦"
"http://ja.dbpedia.org/resource/太平洋協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関嘉彦"
"http://ja.dbpedia.org/resource/山田文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関嘉彦"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関嘉彦"
"http://ja.dbpedia.org/resource/思想史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関嘉彦"
"http://ja.dbpedia.org/resource/政治学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関嘉彦"
"http://ja.dbpedia.org/resource/文藝春秋読者賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関嘉彦"
"http://ja.dbpedia.org/resource/日本文化会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関嘉彦"
"http://ja.dbpedia.org/resource/日本生命保険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関嘉彦"
"http://ja.dbpedia.org/resource/早川泰正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関嘉彦"
"http://ja.dbpedia.org/resource/林健太郎_(歴史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関嘉彦"
"http://ja.dbpedia.org/resource/森嶋通夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関嘉彦"
"http://ja.dbpedia.org/resource/正論大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関嘉彦"
"http://ja.dbpedia.org/resource/民社党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関嘉彦"
"http://ja.dbpedia.org/resource/河合栄治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関嘉彦"
"http://ja.dbpedia.org/resource/石上良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関嘉彦"
"http://ja.dbpedia.org/resource/社会思想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関嘉彦"
"http://ja.dbpedia.org/resource/社会改良主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関嘉彦"
"http://ja.dbpedia.org/resource/福岡県立修猷館高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関嘉彦"
"http://ja.dbpedia.org/resource/福岡高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関嘉彦"
"http://ja.dbpedia.org/resource/笠間杲雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関嘉彦"
"http://ja.dbpedia.org/resource/第13回参議院議員通常選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関嘉彦"
"http://ja.dbpedia.org/resource/第15回参議院議員通常選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関嘉彦"
"http://ja.dbpedia.org/resource/第37軍_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関嘉彦"
"http://ja.dbpedia.org/resource/自由_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関嘉彦"
"http://ja.dbpedia.org/resource/自由社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関嘉彦"
"http://ja.dbpedia.org/resource/訃報_2006年5月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関嘉彦"
"http://ja.dbpedia.org/resource/道徳および立法の諸原理序説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関嘉彦"
"http://ja.dbpedia.org/resource/関嘉彦","http://www.w3.org/2000/01/rdf-schema#label","関嘉彦"
"http://ja.dbpedia.org/resource/関嘉彦","http://www.w3.org/2000/01/rdf-schema#comment","関 嘉彦（せき よしひこ、1912年11月19日 - 2006年5月4日）は、日本の社会思想史家、政治家。旧・東京都立大学名誉教授。法学博士（京都大学・1962年）。参議院議員（1期）。イギリス労働党の日本における紹介者として知られる。福岡県福岡市生まれ。"
"http://ja.dbpedia.org/resource/関嘉彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/関嘉彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年生"
"http://ja.dbpedia.org/resource/関嘉彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年没"
"http://ja.dbpedia.org/resource/関嘉彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本生命保険の人物"
"http://ja.dbpedia.org/resource/関嘉彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:結核に罹患した人物"
"http://ja.dbpedia.org/resource/関嘉彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民社党の参議院議員"
"http://ja.dbpedia.org/resource/関嘉彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法学博士取得者"
"http://ja.dbpedia.org/resource/関嘉彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:比例区選出の参議院議員"
"http://ja.dbpedia.org/resource/関嘉彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の思想史家"
"http://ja.dbpedia.org/resource/関嘉彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
"http://ja.dbpedia.org/resource/関嘉彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県立修猷館高等学校出身の人物"
"http://ja.dbpedia.org/resource/関嘉彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平成時代の参議院議員"
