"subject","predicate","object"
"http://ja.dbpedia.org/resource/カーネギーメロン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢富盟祥"
"http://ja.dbpedia.org/resource/名古屋工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢富盟祥"
"http://ja.dbpedia.org/resource/島根大学教育学部附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢富盟祥"
"http://ja.dbpedia.org/resource/島根県立松江南高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢富盟祥"
"http://ja.dbpedia.org/resource/矢富盟祥","http://www.w3.org/2000/01/rdf-schema#label","矢富盟祥"
"http://ja.dbpedia.org/resource/矢富盟祥","http://www.w3.org/2000/01/rdf-schema#comment","矢富 盟祥（やとみ ちかよし、1947年7月16日 - ）は、日本の応用力学研究者（連続体力学、破壊力学）。金沢大学名誉教授。"
"http://ja.dbpedia.org/resource/矢富盟祥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/矢富盟祥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/矢富盟祥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋工業大学出身の人物"
"http://ja.dbpedia.org/resource/矢富盟祥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢大学の教員"
"http://ja.dbpedia.org/resource/矢富盟祥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本学術会議会員"
"http://ja.dbpedia.org/resource/矢富盟祥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県出身の人物"
"http://ja.dbpedia.org/resource/矢富盟祥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/矢富盟祥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:応用力学"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageID",3926949
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageRevisionID",80484611
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破壊力学"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公理"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口大学"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J積分"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:応用力学"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エネルギー解放率"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ph.D."
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月16日"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋工業大学"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塑性"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江市"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢大学"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/準静的過程"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械工学科"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変形の局所化とせん断帯"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本応用数理学会"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電機大学"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーネギー・メロン大学"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数値解析"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空工学"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋工業大学出身の人物"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変形"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学数理解析研究所"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本学術会議会員"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢大学の教員"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/材料の構成式"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根大学教育学部附属中学校"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限要素法"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根県出身の人物"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院工学研究科・工学部"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本学術会議"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/21世紀COEプログラム"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土質力学"
