"subject","predicate","object"
"http://ja.dbpedia.org/resource/マルコフ","http://www.w3.org/2000/01/rdf-schema#label","マルコフ"
"http://ja.dbpedia.org/resource/マルコフ","http://www.w3.org/2000/01/rdf-schema#comment","マルコフ（キリル文字表記：Ма́рков）は、ロシア、ブルガリアなどにみられる姓。女性形はマルコヴァ（マルコワ、Ма́ркова）。 
* アルセニー・マルコフ - ロシアのフィギュアスケート・アイスダンス選手。 
* アレクセイ・マルコフ - ロシアの自転車競技選手。 
* アンドレイ・マルコフ - ロシアの数学者。 
* イリヤ・マルコフ - ロシアの競歩選手。 
* クリス・マルコフ - ユーゴスラビア出身のアメリカのプロレスラー。 
* ゲオルギー・マルコフ - ブルガリア出身の作家、ジャーナリスト。 
* フリスト・マルコフ - ブルガリアの三段跳び選手。 
* アリシア・マルコワ - イギリスのバレエダンサー。 
* オルガ・マルコワ (フィギュアスケート選手) - ロシア（旧ソ連）のフィギュアスケート選手、コーチ、振付師、審判員。"
"http://ja.dbpedia.org/resource/マルコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア語の姓"
"http://ja.dbpedia.org/resource/マルコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルガリア語の姓"
"http://ja.dbpedia.org/resource/マルコフ","http://dbpedia.org/ontology/wikiPageID",2826887
"http://ja.dbpedia.org/resource/マルコフ","http://dbpedia.org/ontology/wikiPageRevisionID",86271600
"http://ja.dbpedia.org/resource/マルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリスト・マルコフ"
"http://ja.dbpedia.org/resource/マルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリル文字"
"http://ja.dbpedia.org/resource/マルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・マルコフ"
"http://ja.dbpedia.org/resource/マルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギー・マルコフ"
"http://ja.dbpedia.org/resource/マルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリヤ・マルコフ"
"http://ja.dbpedia.org/resource/マルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エースコンバット_アサルト・ホライゾン"
"http://ja.dbpedia.org/resource/マルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシア語の姓"
