"subject","predicate","object"
"http://ja.dbpedia.org/resource/やさしくしてね","http://www.w3.org/2000/01/rdf-schema#label","やさしくしてね"
"http://ja.dbpedia.org/resource/やさしくしてね","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年の楽曲"
"http://ja.dbpedia.org/resource/やさしくしてね","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みんなのうたの楽曲_(1990年代)"
"http://ja.dbpedia.org/resource/やさしくしてね","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_や"
"http://ja.dbpedia.org/resource/やさしくしてね","http://dbpedia.org/ontology/wikiPageID",2779935
"http://ja.dbpedia.org/resource/やさしくしてね","http://dbpedia.org/ontology/wikiPageRevisionID",85460419
"http://ja.dbpedia.org/resource/やさしくしてね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_や"
"http://ja.dbpedia.org/resource/やさしくしてね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みんなのうたの楽曲_(1990年代)"
"http://ja.dbpedia.org/resource/やさしくしてね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなのうた放送曲一覧"
"http://ja.dbpedia.org/resource/やさしくしてね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年の楽曲"
"http://ja.dbpedia.org/resource/やさしくしてね","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/みんなのうた放送曲一覧"
"http://ja.dbpedia.org/resource/やさしくしてね","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/やさしくしてね"
"http://ja.dbpedia.org/resource/やさしくしてね","http://dbpedia.org/ontology/wikiPageLength",119
"http://ja.dbpedia.org/resource/やさしくしてね","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/やさしくしてね?oldid=85460419&ns=0"
"http://ja.dbpedia.org/resource/みんなのうた年度別放送楽曲一覧_(1990年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やさしくしてね"
"http://ja.dbpedia.org/resource/みんなのうた年度別放送楽曲一覧_(2010年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やさしくしてね"
"http://ja.dbpedia.org/resource/池毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やさしくしてね"
"http://ja.wikipedia.org/wiki/やさしくしてね","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/やさしくしてね"
