"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3208975","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポワンソ_(クレーター)"
"http://ja.dbpedia.org/resource/ポワンソ_(クレーター)","http://www.w3.org/2000/01/rdf-schema#label","ポワンソ (クレーター)"
"http://ja.dbpedia.org/resource/ポワンソ_(クレーター)","http://www.w3.org/2000/01/rdf-schema#comment","ポワンソ (Poinsot) は、月の裏側にある大きなクレーターであり、月の北部に位置する。を研究したフランスの数学者にちなんで名づけられた。ポワンソの北にはロジェストヴェンスキーが、ポワンソの南にはが存在する。 ポアンソは隕石の衝突によって激しく崩壊しており、ポアンソの周壁およびクレーター底には無数のクレーター痕がみられる。中心丘は存在しないが、クレーター底の西部には小さいが特徴的なクレーターが付随している。"
"http://ja.dbpedia.org/resource/ポワンソ_(クレーター)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048byg"
"http://ja.dbpedia.org/resource/ポワンソ_(クレーター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月のクレーター"
"http://ja.dbpedia.org/resource/ポワンソ_(クレーター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/ポワンソ_(クレーター)","http://dbpedia.org/ontology/wikiPageID",171203
"http://ja.dbpedia.org/resource/ポワンソ_(クレーター)","http://dbpedia.org/ontology/wikiPageRevisionID",91256921
"http://ja.dbpedia.org/resource/ポワンソ_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジェストヴェンスキー_(クレーター)"
"http://ja.dbpedia.org/resource/ポワンソ_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月のクレーター"
"http://ja.dbpedia.org/resource/ポワンソ_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月"
"http://ja.dbpedia.org/resource/ポワンソ_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幾何力学"
"http://ja.dbpedia.org/resource/ポワンソ_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ポワンソ"
"http://ja.dbpedia.org/resource/ポワンソ_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ポワンソ_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイマンス_(クレーター)"
"http://ja.dbpedia.org/resource/ポワンソ_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学者"
"http://ja.dbpedia.org/resource/ポワンソ_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/ポワンソ_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレーター"
"http://ja.dbpedia.org/resource/ポワンソ_(クレーター)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/research/lunar_orbiter/bin/info.shtml%3F625"
"http://ja.dbpedia.org/resource/ポワンソ_(クレーター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:月のクレーター"
"http://ja.dbpedia.org/resource/ポワンソ_(クレーター)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポワンソ_(クレーター)"
"http://ja.dbpedia.org/resource/ポワンソ_(クレーター)","http://ja.dbpedia.org/property/en","Poinsot"
"http://ja.dbpedia.org/resource/ポワンソ_(クレーター)","http://ja.dbpedia.org/property/latitude",79.5
"http://ja.dbpedia.org/resource/ポワンソ_(クレーター)","http://ja.dbpedia.org/property/longitude",145.7
"http://ja.dbpedia.org/resource/ポワンソ_(クレーター)","http://ja.dbpedia.org/property/lat","北緯 79.5 度"
"http://ja.dbpedia.org/resource/ポワンソ_(クレーター)","http://ja.dbpedia.org/property/lon","西経 145.7 度"
"http://ja.dbpedia.org/resource/ポワンソ_(クレーター)","http://ja.dbpedia.org/property/colong",146
"http://ja.dbpedia.org/resource/ポワンソ_(クレーター)","http://ja.dbpedia.org/property/dep","不明"
"http://ja.dbpedia.org/resource/ポワンソ_(クレーター)","http://ja.dbpedia.org/property/dia","68.0"
"http://ja.dbpedia.org/resource/ポワンソ_(クレーター)","http://ja.dbpedia.org/property/eOrW","W"
"http://ja.dbpedia.org/resource/ポワンソ_(クレーター)","http://ja.dbpedia.org/property/ja","ポワンソ"
"http://ja.dbpedia.org/resource/ポワンソ_(クレーター)","http://ja.dbpedia.org/property/nOrS","N"
