"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファウストゥス・コルネリウス・スッラ・ルクッルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:40年没"
"http://ja.dbpedia.org/resource/ファウストゥス・コルネリウス・スッラ・ルクッルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:40年没"
"http://wikidata.dbpedia.org/resource/Q6382503","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:40年没"
"http://ja.dbpedia.org/resource/ティベリウス・ユリウス・アブデス・パンテラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:40年没"
"http://ja.dbpedia.org/resource/ティベリウス・ユリウス・アブデス・パンテラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:40年没"
"http://ja.dbpedia.org/resource/Category:40年没","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:40年没","http://www.w3.org/2000/01/rdf-schema#label","40年没"
"http://ja.dbpedia.org/resource/Category:40年没","http://www.w3.org/2004/02/skos/core#prefLabel","40年没"
"http://ja.dbpedia.org/resource/Category:40年没","http://dbpedia.org/ontology/wikiPageID",918180
"http://ja.dbpedia.org/resource/Category:40年没","http://dbpedia.org/ontology/wikiPageRevisionID",47366167
"http://ja.dbpedia.org/resource/Category:40年没","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年"
"http://ja.dbpedia.org/resource/Category:40年没","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:40年没?oldid=47366167&ns=14"
