"subject","predicate","object"
"http://ja.dbpedia.org/resource/大門_(津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津東宝劇場"
"http://ja.dbpedia.org/resource/津大門シネマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津東宝劇場"
"http://ja.dbpedia.org/resource/津東宝劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/津東宝劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/津東宝劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/津東宝劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/津東宝劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/津東宝劇場","http://www.w3.org/2000/01/rdf-schema#label","津東宝劇場"
"http://ja.dbpedia.org/resource/津東宝劇場","http://www.w3.org/2000/01/rdf-schema#comment","津東宝劇場（つとうほうげきじょう）は、かつて三重県津市大門32-3にあった映画館。 1957年（昭和32年）3月5日に現在地に第一劇場が開館し、1958年（昭和33年）に第一劇場が津東宝劇場に改称した。津東宝劇場は2001年（平成13年）4月9日に閉館した。200席の1スクリーンを有していた。津東宝劇場の跡地には2004年（平成16年）3月20日に津大門シネマが開館したが、津大門シネマは2009年（平成21年）7月20日に閉館した。"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/alias","津東宝劇場"
"http://ja.dbpedia.org/resource/津東宝劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年開業の施設"
"http://ja.dbpedia.org/resource/津東宝劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年廃止の施設"
"http://ja.dbpedia.org/resource/津東宝劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の東宝系列映画館"
"http://ja.dbpedia.org/resource/津東宝劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の映画館"
"http://ja.dbpedia.org/resource/津東宝劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:津市の建築物"
"http://ja.dbpedia.org/resource/津東宝劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:津市の文化"
"http://ja.dbpedia.org/resource/津東宝劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:津市の歴史"
"http://ja.dbpedia.org/resource/津東宝劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県の映画館"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageID",3835895
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageRevisionID",83479539
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本沈没"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒澤明"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年廃止の施設"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津新町駅"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の東宝系列映画館"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合艦隊司令長官_山本五十六"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津観音"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山誠治"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニシアター"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天国と地獄_(映画)"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣浩"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風林火山_(映画)"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年開業の施設"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田弘子"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオン津ショッピングセンター"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーナー・マイカル・シネマズ"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑名市"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画館"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の映画館"
