"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q411763","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/過酸化リチウム"
"http://ja.dbpedia.org/resource/無機過酸化物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過酸化リチウム"
"http://ja.dbpedia.org/resource/リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過酸化リチウム"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過酸化リチウム"
"http://ja.dbpedia.org/resource/危険物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過酸化リチウム"
"http://ja.dbpedia.org/resource/第1族元素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過酸化リチウム"
"http://ja.dbpedia.org/resource/過酸化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過酸化リチウム"
"http://ja.dbpedia.org/resource/過酸化セシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過酸化リチウム"
"http://ja.dbpedia.org/resource/過酸化ナトリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過酸化リチウム"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://www.w3.org/2000/01/rdf-schema#label","過酸化リチウム"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://www.w3.org/2000/01/rdf-schema#comment","過酸化リチウム（かさんかリチウム、英: Lithium peroxide）はリチウムの過酸化物で、化学式Li2O2で表される無機化合物。"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dc_66"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リチウムの化合物"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過酸化物"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第1類危険物"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://dbpedia.org/ontology/wikiPageID",218492
"http://ja.dbpedia.org/resource/過酸化リチウム","http://dbpedia.org/ontology/wikiPageRevisionID",77477906
"http://ja.dbpedia.org/resource/過酸化リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リチウムの化合物"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防法"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙船"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気清浄機"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過酸化水素"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過酸化物"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱水"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化リチウム"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第1類危険物"
