"subject","predicate","object"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://www.w3.org/2000/01/rdf-schema#label","2015年バレーボール女子アフリカ選手権"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://www.w3.org/2000/01/rdf-schema#comment","2015年バレーボール女子アフリカ選手権（2015ねんバレーボールじょしアフリカせんしゅけん）は、ケニアのナイロビで2015年に開催されたバレーボールアフリカ選手権の第17回女子大会である。上位2チームに2015年ワールドカップ出場権が与えられる。"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のバレーボール"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のケニア"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナイロビの歴史"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニア開催の国際スポーツ競技大会"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年6月"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニアのバレーボール"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バレーボールアフリカ選手権"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageID",4448986
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageRevisionID",85471685
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アフリカ時間"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月20日"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナイロビの歴史"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年のケニア"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケニア開催の国際スポーツ競技大会"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年バレーボール男子アフリカ選手権"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年バレーボール女子アフリカ選手権"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バレーボールアフリカ選手権"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年6月"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケニアのバレーボール"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年ワールドカップバレーボール"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTC+3"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボールアフリカ選手権"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年のバレーボール"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニア"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月12日"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cavb.org/pagescom.php%3Foption=pagedetail&id=458"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cavb.org/pagescom.php%3Foption=pagedetail&id=459"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cavb.org/"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vb_cl3_header"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バレーボールアフリカ選手権"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RoundN"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gold1"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bronze3"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vbw-rt"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_FIVB_tournament"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KEN"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vb_end"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vb_cl9_team"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Silver2"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vb_res_start_5"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vb_start"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vbw"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vb_res_51"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://xmlns.com/foaf/0.1/homepage","https://www.cavb.org/"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/bc","#FFFCCC"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/bc","#CCFFCC"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/champions","KEN"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/cities",1
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/competition","バレーボール女子アフリカ選手権"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/date",20171014055450
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/date",20171014041812
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/dates","--06-12"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/gender","women"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/l",2
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/l",0
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/l",1
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/last",2013
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/next",2017
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/p",4
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/p",2
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/p",3
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/p",1
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/teams",8
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/title","Results"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/title","Standings"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/titleNumber",8
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/url","http://www.cavb.org/pagescom.php%3Foption=pagedetail&id=458"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/url","http://www.cavb.org/pagescom.php%3Foption=pagedetail&id=459"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/venues",1
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/w",0
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/w",1
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/w",3
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/year",2015
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/概要","表示"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/spl",207
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/spl",249
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/spl",252
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/spl",273
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/spl",280
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/spl",284
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/spl",286
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/spl",152
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/spw",307
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/spw",316
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/spw",181
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/spw",218
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/spw",229
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/spw",225
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/spw",282
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/abstract","2015年バレーボール女子アフリカ選手権（2015ねんバレーボールじょしアフリカせんしゅけん）は、ケニアのナイロビで2015年に開催されたバレーボールアフリカ選手権の第17回女子大会である。上位2チームに2015年ワールドカップ出場権が与えられる。"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageLength",7295
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/2015年バレーボール女子アフリカ選手権?oldid=85471685&ns=0"
"http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/2015年バレーボール女子アフリカ選手権"
"http://ja.dbpedia.org/resource/2015年バレーボール男子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権"
"http://ja.dbpedia.org/resource/2017年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権"
"http://ja.dbpedia.org/resource/バレーボールアフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権"
"http://ja.dbpedia.org/resource/バレーボールチュニジア女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権"
"http://ja.dbpedia.org/resource/レティシア・モマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権"
"http://wikidata.dbpedia.org/resource/Q19842699","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権"
"http://ja.wikipedia.org/wiki/2015年バレーボール女子アフリカ選手権","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/2015年バレーボール女子アフリカ選手権"
