"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q137002","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リコーダーとランドセル"
"http://ja.dbpedia.org/resource/2013年のテレビアニメ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リコーダーとランドセル"
"http://ja.dbpedia.org/resource/Ena_(音響効果)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リコーダーとランドセル"
"http://ja.dbpedia.org/resource/KBS京都アニメ番組放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リコーダーとランドセル"
"http://ja.dbpedia.org/resource/4コマ漫画作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リコーダーとランドセル"
"http://ja.dbpedia.org/resource/4月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リコーダーとランドセル"
"http://ja.dbpedia.org/resource/4月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リコーダーとランドセル"
"http://ja.dbpedia.org/resource/リコーダーとランドセル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/リコーダーとランドセル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/リコーダーとランドセル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/リコーダーとランドセル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/リコーダーとランドセル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/リコーダーとランドセル","http://www.w3.org/2000/01/rdf-schema#label","リコーダーとランドセル"
"http://ja.dbpedia.org/resource/リコーダーとランドセル","http://www.w3.org/2000/01/rdf-schema#comment","『リコーダーとランドセル』は、東屋めめによる日本の4コマ漫画。小学生離れした風貌の男の子・あつしと、小学生にしか見えない姉・あつみの姉弟を中心とした4コマギャグ漫画である。 『まんがくらぶオリジナル』（竹書房）2007年10月号にゲスト掲載された後、2008年2月号より2014年12月号の休刊まで連載、移籍の形で『まんがくらぶ』（同）で2015年2月号から2020年5月号より連載、さらに同誌の休刊・統合にともない、『まんがライフ』で2020年6月号から休刊号の2022年9月号まで連載。また『まんがライフオリジナル』（同）2010年8月号にゲスト掲載された後、2011年5月号より連載中。なお、同社の別雑誌『まんがライフMOMO』には姉を中心に描かれるスピンオフ『リコーダーとランドセル あつみ編』が時折ゲスト掲載されていた。 『まんがライフオリジナル』2011年10月号にてテレビアニメ化が発表され、2012年1月から3月まで第1期『リコーダーとランドセル ド♪』が、同年4月から6月まで第2期『リコーダーとランドセル レ♪』が放送された。2013年7月より9月まで第3期『リコーダーとランドセル ミ☆』が放送された。"
"http://ja.dbpedia.org/resource/リコーダーとランドセル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5452x"
"http://ja.dbpedia.org/resource/リコーダーとランドセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数誌並行連載の漫画作品"
"http://ja.dbpedia.org/resource/リコーダーとランドセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小学校を舞台としたアニメ作品"
"http://ja.dbpedia.org/resource/リコーダーとランドセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小学校を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/リコーダーとランドセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルテレビ局の短編アニメ"
"http://ja.dbpedia.org/resource/リコーダーとランドセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UHFアニメ"
"http://ja.dbpedia.org/resource/リコーダーとランドセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のテレビアニメ"
"http://ja.dbpedia.org/resource/リコーダーとランドセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンブーコミックスのアニメ作品"
"http://ja.dbpedia.org/resource/リコーダーとランドセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリームクリエイションのアニメ作品"
"http://ja.dbpedia.org/resource/リコーダーとランドセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:4コマ漫画"
"http://ja.dbpedia.org/resource/リコーダーとランドセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兄弟姉妹を題材とした漫画作品"
"http://ja.dbpedia.org/resource/リコーダーとランドセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/リコーダーとランドセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_り"
"http://ja.dbpedia.org/resource/リコーダーとランドセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のテレビアニメ"
"http://ja.dbpedia.org/resource/リコーダーとランドセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:4コマ漫画原作アニメ"
"http://ja.dbpedia.org/resource/リコーダーとランドセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:まんがくらぶ"
"http://ja.dbpedia.org/resource/リコーダーとランドセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:まんがライフ"
"http://ja.dbpedia.org/resource/リコーダーとランドセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:まんがライフオリジナル"
"http://ja.dbpedia.org/resource/リコーダーとランドセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_り"
"http://ja.dbpedia.org/resource/リコーダーとランドセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兄弟姉妹を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/リコーダーとランドセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AT-Xのアニメ"
"http://ja.dbpedia.org/resource/リコーダーとランドセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年の漫画"
"http://ja.dbpedia.org/resource/リコーダーとランドセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメーションスタジオ・セブン"
"http://ja.dbpedia.org/resource/リコーダーとランドセル","http://dbpedia.org/ontology/wikiPageID",1751845
"http://ja.dbpedia.org/resource/リコーダーとランドセル","http://dbpedia.org/ontology/wikiPageRevisionID",91386588
"http://ja.dbpedia.org/resource/リコーダーとランドセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ埼玉"
"http://ja.dbpedia.org/resource/リコーダーとランドセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月10日"
"http://ja.dbpedia.org/resource/リコーダーとランドセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市崎美樹"
"http://ja.dbpedia.org/resource/リコーダーとランドセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
