"subject","predicate","object"
"http://ja.dbpedia.org/resource/軍級","http://www.w3.org/2000/01/rdf-schema#label","軍級"
"http://ja.dbpedia.org/resource/軍級","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013bml"
"http://ja.dbpedia.org/resource/軍級","http://dbpedia.org/ontology/wikiPageID",1633687
"http://ja.dbpedia.org/resource/軍級","http://dbpedia.org/ontology/wikiPageRevisionID",53686097
"http://ja.dbpedia.org/resource/軍級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍隊の階級"
"http://ja.dbpedia.org/resource/軍級","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/軍隊の階級"
"http://ja.dbpedia.org/resource/軍級","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/軍級"
"http://ja.dbpedia.org/resource/軍級","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/軍級","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/軍級?oldid=53686097&ns=0"
"http://ja.wikipedia.org/wiki/軍級","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/軍級"
