"subject","predicate","object"
"http://ja.dbpedia.org/resource/Callin_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Callin_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/Callin_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Callin_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Callin_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Callin_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Callin_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Callin_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/Callin_You","http://www.w3.org/2000/01/rdf-schema#label","Callin You"
"http://ja.dbpedia.org/resource/Callin_You","http://www.w3.org/2000/01/rdf-schema#comment","「Callin You」（コーリン ユー）は、DEEPの8枚目のシングル。2012年1月18日にrhythm zoneから発売。"
"http://ja.dbpedia.org/resource/Callin_You","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:STYが制作した楽曲"
"http://ja.dbpedia.org/resource/Callin_You","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:DEEPの楽曲"
"http://ja.dbpedia.org/resource/Callin_You","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のシングル"
"http://ja.dbpedia.org/resource/Callin_You","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エイベックス・グループの楽曲"
"http://ja.dbpedia.org/resource/Callin_You","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_こ"
"http://ja.dbpedia.org/resource/Callin_You","http://dbpedia.org/ontology/wikiPageID",2485978
"http://ja.dbpedia.org/resource/Callin_You","http://dbpedia.org/ontology/wikiPageRevisionID",82091819
"http://ja.dbpedia.org/resource/Callin_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/Callin_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/Callin_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/True_Love_(DEEPの曲)"
"http://ja.dbpedia.org/resource/Callin_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:STYが制作した楽曲"
"http://ja.dbpedia.org/resource/Callin_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_こ"
"http://ja.dbpedia.org/resource/Callin_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOUR_STORY_(DEEPのアルバム)"
"http://ja.dbpedia.org/resource/Callin_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GO_(DEEPの曲)"
"http://ja.dbpedia.org/resource/Callin_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月18日"
"http://ja.dbpedia.org/resource/Callin_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙一"
"http://ja.dbpedia.org/resource/Callin_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEEP_(歌手グループ)"
"http://ja.dbpedia.org/resource/Callin_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/Callin_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:DEEPの楽曲"
"http://ja.dbpedia.org/resource/Callin_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nothin'_but_love"
"http://ja.dbpedia.org/resource/Callin_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年のシングル"
"http://ja.dbpedia.org/resource/Callin_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(横浜市)"
"http://ja.dbpedia.org/resource/Callin_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/Callin_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エイベックス・グループの楽曲"
"http://ja.dbpedia.org/resource/Callin_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Break_Out_(テレビ番組)"
"http://ja.dbpedia.org/resource/Callin_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rhythm_zone"
"http://ja.dbpedia.org/resource/Callin_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大さん橋"
"http://ja.dbpedia.org/resource/Callin_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lovers_Again"
"http://ja.dbpedia.org/resource/Callin_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STY"
"http://ja.dbpedia.org/resource/Callin_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Callin_You","http://dbpedia.org/ontology/wikiPageExternalLink","http://deeplink.jp/p/index.html"
"http://ja.dbpedia.org/resource/Callin_You","http://dbpedia.org/ontology/wikiPageExternalLink","http://deeplink.jp/p/tour/callinyou/"
"http://ja.dbpedia.org/resource/Callin_You","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Callin_You","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/Callin_You","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEEP"
"http://ja.dbpedia.org/resource/Callin_You","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruseslist"
"http://ja.dbpedia.org/resource/Callin_You","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Single-stub"
"http://ja.dbpedia.org/resource/Callin_You","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/Callin_You","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Callin_You","http://xmlns.com/foaf/0.1/homepage","http://deeplink.jp/p/index.html"
"http://ja.dbpedia.org/resource/Callin_You","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/YOUR_STORY_(DEEPのアルバム)"
"http://ja.dbpedia.org/resource/Callin_You","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/DEEP_(歌手グループ)"
