"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q501316","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ"
"http://ja.dbpedia.org/resource/1886年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ"
"http://ja.dbpedia.org/resource/1957年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ"
"http://ja.dbpedia.org/resource/アルコ_(イタリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ"
"http://ja.dbpedia.org/resource/イタリア空軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ"
"http://ja.dbpedia.org/resource/カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ"
"http://ja.dbpedia.org/resource/カプローニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://www.w3.org/2000/01/rdf-schema#label","ジョヴァンニ・バッチスタ・カプロニ"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://www.w3.org/2000/01/rdf-schema#comment","ジョヴァンニ・バッティスタ・カプローニ（Giovanni Battista Caproni 、1886年7月3日 - 1957年10月27日）は、イタリアの航空技術者、土木技術者、電気技術者、航空機設計者である。カプローニ社の創業者として知られる。渾名は「ジャンニ (Gianni)」。"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v34qp"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1886年生"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チロルの人物"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの実業家"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年没"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの土木技術者"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電気技術者"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの航空機技術者"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageID",2854522
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageRevisionID",82164157
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋横断飛行"
