"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11436992","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大沢秀介"
"http://ja.dbpedia.org/resource/ハーバード・ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢秀介"
"http://ja.dbpedia.org/resource/中村彩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢秀介"
"http://ja.dbpedia.org/resource/久保文明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢秀介"
"http://ja.dbpedia.org/resource/内野正幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢秀介"
"http://ja.dbpedia.org/resource/初宿正典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢秀介"
"http://ja.dbpedia.org/resource/堀江湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢秀介"
"http://ja.dbpedia.org/resource/多選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢秀介"
"http://ja.dbpedia.org/resource/大沢秀介","http://www.w3.org/2000/01/rdf-schema#label","大沢秀介"
"http://ja.dbpedia.org/resource/大沢秀介","http://www.w3.org/2000/01/rdf-schema#comment","大沢 秀介（おおさわ ひでゆき、1952年（昭和27年）4月10日 - ）は、日本の法学者。専門は、憲法学・アメリカ憲法。学位は、法学博士（慶應義塾大学・論文博士・1988年）（学位論文「公共訴訟の研究」）。慶應義塾大学法学部教授。"
"http://ja.dbpedia.org/resource/大沢秀介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の憲法学者"
"http://ja.dbpedia.org/resource/大沢秀介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英米法学者"
"http://ja.dbpedia.org/resource/大沢秀介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の法学者"
