"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファインダー_(曖昧さ回避)","http://www.w3.org/2000/01/rdf-schema#label","ファインダー (曖昧さ回避)"
"http://ja.dbpedia.org/resource/ファインダー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageID",3756549
"http://ja.dbpedia.org/resource/ファインダー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRevisionID",83145112
"http://ja.dbpedia.org/resource/ファインダー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファインダー_-京都女学院物語-"
"http://ja.dbpedia.org/resource/ファインダー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Finder"
"http://ja.dbpedia.org/resource/ファインダー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファインダーシリーズ"
"http://ja.dbpedia.org/resource/ファインダー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・フィンダー"
"http://ja.dbpedia.org/resource/ファインダー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファインダー"
"http://ja.dbpedia.org/resource/ファインダー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファインダー_(望遠鏡)"
"http://ja.dbpedia.org/resource/ファインダー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ファインダー_(望遠鏡)"
"http://ja.dbpedia.org/resource/ファインダー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ファインダー_-京都女学院物語-"
"http://ja.dbpedia.org/resource/ファインダー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ファインダー"
"http://ja.dbpedia.org/resource/ファインダー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ファインダーシリーズ"
"http://ja.dbpedia.org/resource/ファインダー_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ファインダー_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wiktionary"
"http://ja.dbpedia.org/resource/ファインダー_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ファインダー_(曖昧さ回避)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ファインダー_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ファインダー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageLength",344
"http://ja.dbpedia.org/resource/ファインダー_(曖昧さ回避)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ファインダー_(曖昧さ回避)?oldid=83145112&ns=0"
"http://wikidata.dbpedia.org/resource/Q236777","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファインダー_(曖昧さ回避)"
"http://ja.wikipedia.org/wiki/ファインダー_(曖昧さ回避)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ファインダー_(曖昧さ回避)"
