"subject","predicate","object"
"http://ja.dbpedia.org/resource/2004年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山小3女児殺害事件"
"http://ja.dbpedia.org/resource/奇跡の扉_TVのチカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山小3女児殺害事件"
"http://ja.dbpedia.org/resource/奈良小1女児殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山小3女児殺害事件"
"http://ja.dbpedia.org/resource/津山小3女児殺害事件","http://www.w3.org/2000/01/rdf-schema#label","津山小3女児殺害事件"
"http://ja.dbpedia.org/resource/津山小3女児殺害事件","http://www.w3.org/2000/01/rdf-schema#comment","津山小3女児殺害事件（つやま しょうさんじょじさつがいじけん）とは、2004年9月3日に岡山県津山市で発生した殺人事件。事件後14年間の長期にわたり未解決であった。"
"http://ja.dbpedia.org/resource/津山小3女児殺害事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:津山市の歴史"
"http://ja.dbpedia.org/resource/津山小3女児殺害事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平成時代の殺人事件"
"http://ja.dbpedia.org/resource/津山小3女児殺害事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年の日本の事件"
"http://ja.dbpedia.org/resource/津山小3女児殺害事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年9月"
"http://ja.dbpedia.org/resource/津山小3女児殺害事件","http://dbpedia.org/ontology/wikiPageID",1191957
"http://ja.dbpedia.org/resource/津山小3女児殺害事件","http://dbpedia.org/ontology/wikiPageRevisionID",92368214
"http://ja.dbpedia.org/resource/津山小3女児殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平成時代の殺人事件"
"http://ja.dbpedia.org/resource/津山小3女児殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通常逮捕"
"http://ja.dbpedia.org/resource/津山小3女児殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自白"
"http://ja.dbpedia.org/resource/津山小3女児殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉成章"
"http://ja.dbpedia.org/resource/津山小3女児殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/津山小3女児殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勾留"
"http://ja.dbpedia.org/resource/津山小3女児殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事件記録符号"
"http://ja.dbpedia.org/resource/津山小3女児殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島小1女児殺害事件"
"http://ja.dbpedia.org/resource/津山小3女児殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懲役"
"http://ja.dbpedia.org/resource/津山小3女児殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太子町_(兵庫県)"
"http://ja.dbpedia.org/resource/津山小3女児殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺人事件"
