"subject","predicate","object"
"http://ja.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/985"
"http://ja.dbpedia.org/resource/5741","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/985"
"http://ja.dbpedia.org/resource/610","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/985"
"http://ja.dbpedia.org/resource/900","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/985"
"http://ja.dbpedia.org/resource/961","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/985"
"http://ja.dbpedia.org/resource/985","http://www.w3.org/2000/01/rdf-schema#label","985"
"http://ja.dbpedia.org/resource/985","http://www.w3.org/2000/01/rdf-schema#comment","985（九百八十五、九八五、きゅうひゃくはちじゅうご）は、自然数また整数において、984の次で986の前の数である。"
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/wikiPageID",1672191
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/wikiPageRevisionID",77273056
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペル数"
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/985工程"
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1188"
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2"
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/985年"
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/900"
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方数"
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィボナッチ数列"
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13"
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半素数"
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/610"
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/608"
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミス数"
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/89"
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/21"
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数"
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1"
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/958"
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数に関する記事の一覧"
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/986"
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/55"
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5"
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/197"
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/144"
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1006"
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/377"
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコフ数"
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/408"
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成数"
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/34"
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/233"
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3"
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8"
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前985年"
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/985","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/985","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/985","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OEIS"
"http://ja.dbpedia.org/resource/985","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/985"
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/abstract","985（九百八十五、九八五、きゅうひゃくはちじゅうご）は、自然数また整数において、984の次で986の前の数である。"
"http://ja.dbpedia.org/resource/985","http://dbpedia.org/ontology/wikiPageLength",1346
"http://ja.dbpedia.org/resource/985","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/985?oldid=77273056&ns=0"
"http://ja.dbpedia.org/resource/1006","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/985"
"http://ja.dbpedia.org/resource/ペル数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/985"
"http://ja.dbpedia.org/resource/マルコフ数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/985"
"http://wikidata.dbpedia.org/resource/Q283136","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/985"
"http://ja.wikipedia.org/wiki/985","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/985"
