"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:政治家のテンプレート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:政治家のテンプレート","http://www.w3.org/2000/01/rdf-schema#label","政治家のテンプレート"
"http://ja.dbpedia.org/resource/Category:政治家のテンプレート","http://dbpedia.org/ontology/wikiPageID",4421331
"http://ja.dbpedia.org/resource/Category:政治家のテンプレート","http://dbpedia.org/ontology/wikiPageRevisionID",84680621
"http://ja.dbpedia.org/resource/Category:政治家のテンプレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:配列人名2"
"http://ja.dbpedia.org/resource/Category:政治家のテンプレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Template_category"
"http://ja.dbpedia.org/resource/Category:政治家のテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人物に関するテンプレート"
"http://ja.dbpedia.org/resource/Category:政治家のテンプレート","http://www.w3.org/2004/02/skos/core#prefLabel","政治家のテンプレート"
"http://ja.dbpedia.org/resource/Category:政治家のテンプレート","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:政治家"
"http://ja.dbpedia.org/resource/Category:政治家のテンプレート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:政治家のテンプレート?oldid=84680621&ns=14"
