"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q918774","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岩石の一覧"
"http://ja.dbpedia.org/resource/プロピライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石の一覧"
"http://ja.dbpedia.org/resource/かんらん岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石の一覧"
"http://ja.dbpedia.org/resource/ひん岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石の一覧"
"http://ja.dbpedia.org/resource/アプライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石の一覧"
"http://ja.dbpedia.org/resource/エクロジャイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石の一覧"
"http://ja.dbpedia.org/resource/カーボナタイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石の一覧"
"http://ja.dbpedia.org/resource/キンバーライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石の一覧"
"http://ja.dbpedia.org/resource/コマチアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石の一覧"
"http://ja.dbpedia.org/resource/ザクロ石角閃岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石の一覧"
"http://ja.dbpedia.org/resource/スカルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石の一覧"
"http://ja.dbpedia.org/resource/チャート_(岩石)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石の一覧"
"http://ja.dbpedia.org/resource/チョーク_(岩石)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石の一覧"
"http://ja.dbpedia.org/resource/デイサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石の一覧"
"http://ja.dbpedia.org/resource/トーナル岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石の一覧"
"http://ja.dbpedia.org/resource/ドレライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石の一覧"
"http://ja.dbpedia.org/resource/パーライト_(岩石)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石の一覧"
"http://ja.dbpedia.org/resource/ペグマタイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石の一覧"
"http://ja.dbpedia.org/resource/ホルンフェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石の一覧"
"http://ja.dbpedia.org/resource/マイロナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石の一覧"
"http://ja.dbpedia.org/resource/ミグマタイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石の一覧"
"http://ja.dbpedia.org/resource/モンゾニ岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石の一覧"
"http://ja.dbpedia.org/resource/ランプロファイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石の一覧"
"http://ja.dbpedia.org/resource/凝灰岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石の一覧"
"http://ja.dbpedia.org/resource/千枚岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石の一覧"
"http://ja.dbpedia.org/resource/地球科学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石の一覧"
"http://ja.dbpedia.org/resource/堆積岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石の一覧"
"http://ja.dbpedia.org/resource/変成岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石の一覧"
"http://ja.dbpedia.org/resource/大理石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石の一覧"
"http://ja.dbpedia.org/resource/安山岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石の一覧"
"http://ja.dbpedia.org/resource/岩塩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石の一覧"
"http://ja.dbpedia.org/resource/岩石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石の一覧"
"http://ja.dbpedia.org/resource/岩石の一覧","http://www.w3.org/2000/01/rdf-schema#label","岩石の一覧"
"http://ja.dbpedia.org/resource/岩石の一覧","http://www.w3.org/2000/01/rdf-schema#comment","岩石の一覧（がんせきのいちらん）では、岩石の種類を列記する。岩石は大きく火成岩、堆積岩、変成岩の3種に分類できる。しかし、その境界は不明瞭で、あくまで人為的なものである。それぞれを細分した場合の境界も同様であり、定義によって岩石名が変わる。"
"http://ja.dbpedia.org/resource/岩石の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩石"
"http://ja.dbpedia.org/resource/岩石の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地球科学の一覧"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageID",54629
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",77078506
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結晶片岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大理石"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゾニ岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コートランダイト"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立出版"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溶岩"
