"subject","predicate","object"
"http://ja.dbpedia.org/resource/上分町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻鳥村"
"http://ja.dbpedia.org/resource/上分町","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/妻鳥村"
"http://ja.dbpedia.org/resource/南海道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻鳥村"
"http://ja.dbpedia.org/resource/妻鳥村","http://www.w3.org/2000/01/rdf-schema#label","妻鳥村"
"http://ja.dbpedia.org/resource/妻鳥村","http://www.w3.org/2000/01/rdf-schema#comment","妻鳥村（めんどりむら）は、愛媛県の東予地方の宇摩郡にあった村。1954年（昭和29年）に川之江町、妻鳥村、上分町、金生町、川滝村、金田村の3町3村の合併、市制施行により川之江市となり、自治体としては消滅した。その後、川之江市は平成の大合併で四国中央市となり、現在に至っている。燧灘に面する。現在の四国中央市の北部、大小の製紙工場の集積する工場地帯となっている。"
"http://ja.dbpedia.org/resource/妻鳥村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/妻鳥村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国中央市域の廃止市町村"
"http://ja.dbpedia.org/resource/妻鳥村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇摩郡"
"http://ja.dbpedia.org/resource/妻鳥村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageID",1767085
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageRevisionID",83731056
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別子銅山"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1643年"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燧灘"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川之江駅"
