"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:市民ジャーナリズム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メディア・スタディーズ"
"http://ja.dbpedia.org/resource/Category:科学技術の哲学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メディア・スタディーズ"
"http://ja.dbpedia.org/resource/NIE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メディア・スタディーズ"
"http://ja.dbpedia.org/resource/NIE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メディア・スタディーズ"
"http://ja.dbpedia.org/resource/Category:マスメディア学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メディア・スタディーズ"
"http://ja.dbpedia.org/resource/Category:メディア史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メディア・スタディーズ"
"http://ja.dbpedia.org/resource/Category:メディア分析","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メディア・スタディーズ"
"http://ja.dbpedia.org/resource/Category:メディア・スタディーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:メディア・スタディーズ","http://www.w3.org/2000/01/rdf-schema#label","メディア・スタディーズ"
"http://ja.dbpedia.org/resource/Category:メディア・スタディーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人間科学"
"http://ja.dbpedia.org/resource/Category:メディア・スタディーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:学際領域"
"http://ja.dbpedia.org/resource/Category:メディア・スタディーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マスメディア"
"http://ja.dbpedia.org/resource/Category:メディア・スタディーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:社会学の分野"
"http://ja.dbpedia.org/resource/Category:メディア・スタディーズ","http://www.w3.org/2004/02/skos/core#prefLabel","メディア・スタディーズ"
"http://ja.dbpedia.org/resource/Category:メディア・スタディーズ","http://dbpedia.org/ontology/wikiPageID",976395
"http://ja.dbpedia.org/resource/Category:メディア・スタディーズ","http://dbpedia.org/ontology/wikiPageRevisionID",73646465
"http://ja.dbpedia.org/resource/Category:メディア・スタディーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
