"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンタニアウンビ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロキツネザル"
"http://ja.dbpedia.org/resource/クンバ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロキツネザル"
"http://wikidata.dbpedia.org/resource/Q55332","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロキツネザル"
"http://ja.dbpedia.org/resource/キツネザル属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロキツネザル"
"http://ja.dbpedia.org/resource/キツネザル科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロキツネザル"
"http://ja.dbpedia.org/resource/クロキツネザル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/クロキツネザル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/クロキツネザル","http://www.w3.org/2000/01/rdf-schema#label","クロキツネザル"
"http://ja.dbpedia.org/resource/クロキツネザル","http://www.w3.org/2000/01/rdf-schema#comment","クロキツネザル (黒狐猿、Eulemur macaco) は、哺乳綱霊長目キツネザル科キツネザル属に分類される霊長類。"
"http://ja.dbpedia.org/resource/クロキツネザル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xb43"
"http://ja.dbpedia.org/resource/クロキツネザル","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Eulemur_macaco"
"http://ja.dbpedia.org/resource/クロキツネザル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キツネザル科"
"http://ja.dbpedia.org/resource/クロキツネザル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン条約附属書I"
"http://ja.dbpedia.org/resource/クロキツネザル","http://dbpedia.org/ontology/wikiPageID",1877565
"http://ja.dbpedia.org/resource/クロキツネザル","http://dbpedia.org/ontology/wikiPageRevisionID",80600067
"http://ja.dbpedia.org/resource/クロキツネザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン条約附属書I"
