"subject","predicate","object"
"http://ja.dbpedia.org/resource/東洋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永田義直"
"http://ja.dbpedia.org/resource/永田義直","http://www.w3.org/2000/01/rdf-schema#label","永田義直"
"http://ja.dbpedia.org/resource/永田義直","http://www.w3.org/2000/01/rdf-schema#comment","永田 義直（ながた よしなお、1908年4月5日 - 1983年4月18日）は、日本の国文学者、民俗学者、翻訳家。 神奈川県横浜市生まれ。1931年東洋大学卒。兵庫県の公立高校の教員、校長を経て文筆家。古典文学、日本神話、民俗学、芸能などについて執筆した。"
"http://ja.dbpedia.org/resource/永田義直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市出身の人物"
"http://ja.dbpedia.org/resource/永田義直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の民俗学者"
"http://ja.dbpedia.org/resource/永田義直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年没"
"http://ja.dbpedia.org/resource/永田義直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/永田義直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/永田義直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東洋大学出身の人物"
"http://ja.dbpedia.org/resource/永田義直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1908年生"
"http://ja.dbpedia.org/resource/永田義直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の児童文学作家"
"http://ja.dbpedia.org/resource/永田義直","http://dbpedia.org/ontology/wikiPageID",3523871
"http://ja.dbpedia.org/resource/永田義直","http://dbpedia.org/ontology/wikiPageRevisionID",87929946
"http://ja.dbpedia.org/resource/永田義直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の民俗学者"
"http://ja.dbpedia.org/resource/永田義直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・デフォー"
"http://ja.dbpedia.org/resource/永田義直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐日記"
"http://ja.dbpedia.org/resource/永田義直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・キングスレー"
"http://ja.dbpedia.org/resource/永田義直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年没"
"http://ja.dbpedia.org/resource/永田義直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/永田義直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市出身の人物"
"http://ja.dbpedia.org/resource/永田義直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/永田義直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古事記"
"http://ja.dbpedia.org/resource/永田義直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与謝蕪村"
"http://ja.dbpedia.org/resource/永田義直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンクル・トムの小屋"
