"subject","predicate","object"
"http://ja.dbpedia.org/resource/量子化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子電気化学"
"http://ja.dbpedia.org/resource/量子電気化学","http://www.w3.org/2000/01/rdf-schema#label","量子電気化学"
"http://ja.dbpedia.org/resource/量子電気化学","http://www.w3.org/2000/01/rdf-schema#comment","量子電気化学はRevaz Dogonadzeにより1960年代に形作られ始めた。一般的にこの分野は電気力学、量子力学、電気化学で生じる概念からなる。よって、非常に多くの異なる専門の研究者により研究されている。その分野は化学工学、電気工学、機械工学、化学、物理などさまざまである。 より具体的に言うと、量子電気化学は密度汎関数理論などの量子力学の道具を、電極での電子移動などの電気化学過程の研究に応用することである。マーカス理論などのモデルも含む。"
"http://ja.dbpedia.org/resource/量子電気化学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電気化学"
"http://ja.dbpedia.org/resource/量子電気化学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:量子化学"
"http://ja.dbpedia.org/resource/量子電気化学","http://dbpedia.org/ontology/wikiPageID",3845403
"http://ja.dbpedia.org/resource/量子電気化学","http://dbpedia.org/ontology/wikiPageRevisionID",92286483
"http://ja.dbpedia.org/resource/量子電気化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子力学"
"http://ja.dbpedia.org/resource/量子電気化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子"
"http://ja.dbpedia.org/resource/量子電気化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学反応"
"http://ja.dbpedia.org/resource/量子電気化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子"
"http://ja.dbpedia.org/resource/量子電気化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子化学"
"http://ja.dbpedia.org/resource/量子電気化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密度汎関数理論"
"http://ja.dbpedia.org/resource/量子電気化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学工学"
"http://ja.dbpedia.org/resource/量子電気化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレーディンガー方程式"
"http://ja.dbpedia.org/resource/量子電気化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:量子化学"
"http://ja.dbpedia.org/resource/量子電気化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エネルギー準位"
"http://ja.dbpedia.org/resource/量子電気化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気力学"
"http://ja.dbpedia.org/resource/量子電気化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気化学"
"http://ja.dbpedia.org/resource/量子電気化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル化学賞"
"http://ja.dbpedia.org/resource/量子電気化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学"
"http://ja.dbpedia.org/resource/量子電気化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子"
"http://ja.dbpedia.org/resource/量子電気化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロトン"
"http://ja.dbpedia.org/resource/量子電気化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア_(国)"
"http://ja.dbpedia.org/resource/量子電気化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械工学"
"http://ja.dbpedia.org/resource/量子電気化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーカス理論"
"http://ja.dbpedia.org/resource/量子電気化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビア"
"http://ja.dbpedia.org/resource/量子電気化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電気化学"
"http://ja.dbpedia.org/resource/量子電気化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工学"
"http://ja.dbpedia.org/resource/量子電気化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理"
"http://ja.dbpedia.org/resource/量子電気化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ・マーカス"
"http://ja.dbpedia.org/resource/量子電気化学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ise-online.org"
"http://ja.dbpedia.org/resource/量子電気化学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobel.se/chemistry/laureates/1992/marcus-lecture.pdf"
"http://ja.dbpedia.org/resource/量子電気化学","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/query%3Furl=http:/www.geocities.com/bioelectrochemistry/dogonadze.htm&date=2009-10-25+16:35:25"
"http://ja.dbpedia.org/resource/量子電気化学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/量子電気化学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:孤立"
