"subject","predicate","object"
"http://ja.dbpedia.org/resource/お船の方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直江景明"
"http://ja.dbpedia.org/resource/仲野太賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直江景明"
"http://ja.dbpedia.org/resource/加藤清史郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直江景明"
"http://ja.dbpedia.org/resource/千坂高治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直江景明"
"http://ja.dbpedia.org/resource/大垣藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直江景明"
"http://ja.dbpedia.org/resource/天地人_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直江景明"
"http://ja.dbpedia.org/resource/戸田氏鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直江景明"
"http://ja.dbpedia.org/resource/本庄長房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直江景明"
"http://ja.dbpedia.org/resource/板倉重宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直江景明"
"http://ja.dbpedia.org/resource/水原親憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直江景明"
"http://ja.dbpedia.org/resource/直江兼続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直江景明"
"http://ja.dbpedia.org/resource/直江兼続","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/直江景明"
"http://ja.dbpedia.org/resource/直江景明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/直江景明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
