"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q752110","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CRV7"
"http://ja.dbpedia.org/resource/BAe_ハリアー_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CRV7"
"http://ja.dbpedia.org/resource/F-104_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CRV7"
"http://ja.dbpedia.org/resource/Mk4_FFAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CRV7"
"http://ja.dbpedia.org/resource/WAH-64_アパッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CRV7"
"http://ja.dbpedia.org/resource/エンブラエル_EMB-314","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CRV7"
"http://ja.dbpedia.org/resource/エンブラエル_EMB-314","http://ja.dbpedia.org/property/ロケット弾","http://ja.dbpedia.org/resource/CRV7"
"http://ja.dbpedia.org/resource/ハイドラ70ロケット弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CRV7"
"http://ja.dbpedia.org/resource/フレシェット弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CRV7"
"http://ja.dbpedia.org/resource/ブラック・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CRV7"
"http://ja.dbpedia.org/resource/ロケット弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CRV7"
"http://ja.dbpedia.org/resource/CRV7","http://www.w3.org/2000/01/rdf-schema#label","CRV7"
"http://ja.dbpedia.org/resource/CRV7","http://www.w3.org/2000/01/rdf-schema#comment","CRV7（Canadian Rocket Vehicle 7）は、カナダ・マニトバ州ウィニペグので開発された、折り畳み式の安定翼を持つ2.75インチ (70 mm)対地攻撃ロケット弾である。1970年代前半に、標準的なアメリカの2.75インチ空対地ロケット弾の改良型として発表された。このクラスでは最も強力な兵器であり、ワルシャワ条約機構のハンガーを一発で貫通できる。CRV7は、現在で最も強力なロケット弾であり、少なくともアメリカ以外の西側諸国におけるデファクトスタンダードになりつつある。"
"http://ja.dbpedia.org/resource/CRV7","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lgnh"
"http://ja.dbpedia.org/resource/CRV7","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空対地ロケット弾"
"http://ja.dbpedia.org/resource/CRV7","http://dbpedia.org/ontology/wikiPageID",2698076
"http://ja.dbpedia.org/resource/CRV7","http://dbpedia.org/ontology/wikiPageRevisionID",80437380
"http://ja.dbpedia.org/resource/CRV7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機"
"http://ja.dbpedia.org/resource/CRV7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-104_(戦闘機)"
"http://ja.dbpedia.org/resource/CRV7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレシェット弾"
"http://ja.dbpedia.org/resource/CRV7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/CRV7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾丸"
"http://ja.dbpedia.org/resource/CRV7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-72"
"http://ja.dbpedia.org/resource/CRV7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/CRV7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジアン"
"http://ja.dbpedia.org/resource/CRV7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動エネルギー"
"http://ja.dbpedia.org/resource/CRV7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロサトリ"
"http://ja.dbpedia.org/resource/CRV7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観測ロケット"
"http://ja.dbpedia.org/resource/CRV7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾道"
"http://ja.dbpedia.org/resource/CRV7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊部隊"
"http://ja.dbpedia.org/resource/CRV7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徹甲弾"
"http://ja.dbpedia.org/resource/CRV7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレア_(兵器)"
"http://ja.dbpedia.org/resource/CRV7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット弾"
"http://ja.dbpedia.org/resource/CRV7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/CRV7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦車ミサイル"
"http://ja.dbpedia.org/resource/CRV7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバル・ポジショニング・システム"
"http://ja.dbpedia.org/resource/CRV7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西側諸国"
"http://ja.dbpedia.org/resource/CRV7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲"
"http://ja.dbpedia.org/resource/CRV7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/CRV7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザー"
"http://ja.dbpedia.org/resource/CRV7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィニペグ"
"http://ja.dbpedia.org/resource/CRV7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラスター弾に関する条約"
"http://ja.dbpedia.org/resource/CRV7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイドラ70ロケット弾"
