"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11531843","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松浦淳六郎"
"http://ja.dbpedia.org/resource/万家嶺の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦淳六郎"
"http://ja.dbpedia.org/resource/勲一等旭日大綬章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦淳六郎"
"http://ja.dbpedia.org/resource/大橋武夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦淳六郎"
"http://ja.dbpedia.org/resource/松浦淳六郎","http://www.w3.org/2000/01/rdf-schema#label","松浦淳六郎"
"http://ja.dbpedia.org/resource/松浦淳六郎","http://www.w3.org/2000/01/rdf-schema#comment","松浦 淳六郎（まつうら じゅんろくろう、1884年（明治17年）8月11日 - 1944年（昭和19年）2月12日）は、日本陸軍の軍人。最終階級は陸軍中将。旧姓・沢井。"
"http://ja.dbpedia.org/resource/松浦淳六郎","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0285y03"
"http://ja.dbpedia.org/resource/松浦淳六郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸軍戸山学校の教員"
"http://ja.dbpedia.org/resource/松浦淳六郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日中戦争の人物"
"http://ja.dbpedia.org/resource/松浦淳六郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸軍士官学校_(日本)出身の人物"
"http://ja.dbpedia.org/resource/松浦淳六郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸軍大学校出身の人物"
"http://ja.dbpedia.org/resource/松浦淳六郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:皇道派"
"http://ja.dbpedia.org/resource/松浦淳六郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/松浦淳六郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍中将"
"http://ja.dbpedia.org/resource/松浦淳六郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸軍士官学校_(日本)の教員"
"http://ja.dbpedia.org/resource/松浦淳六郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1884年生"
"http://ja.dbpedia.org/resource/松浦淳六郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年没"
"http://ja.dbpedia.org/resource/松浦淳六郎","http://dbpedia.org/ontology/wikiPageID",1320274
"http://ja.dbpedia.org/resource/松浦淳六郎","http://dbpedia.org/ontology/wikiPageRevisionID",89235366
"http://ja.dbpedia.org/resource/松浦淳六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予備役"
"http://ja.dbpedia.org/resource/松浦淳六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝章"
"http://ja.dbpedia.org/resource/松浦淳六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅団"
"http://ja.dbpedia.org/resource/松浦淳六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月7日"
"http://ja.dbpedia.org/resource/松浦淳六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/松浦淳六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第13連隊"
"http://ja.dbpedia.org/resource/松浦淳六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参謀"
"http://ja.dbpedia.org/resource/松浦淳六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武漢作戦"
"http://ja.dbpedia.org/resource/松浦淳六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参謀本部_(日本)"
"http://ja.dbpedia.org/resource/松浦淳六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸軍士官学校_(日本)出身の人物"
"http://ja.dbpedia.org/resource/松浦淳六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸軍大学校出身の人物"
"http://ja.dbpedia.org/resource/松浦淳六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦寛威"
"http://ja.dbpedia.org/resource/松浦淳六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正八位"
"http://ja.dbpedia.org/resource/松浦淳六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/松浦淳六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸軍戸山学校の教員"
"http://ja.dbpedia.org/resource/松浦淳六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇道派"
"http://ja.dbpedia.org/resource/松浦淳六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第24連隊"
"http://ja.dbpedia.org/resource/松浦淳六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
