"subject","predicate","object"
"http://ja.dbpedia.org/resource/副腎皮質性思春期徴候","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性腺ステロイド"
"http://ja.dbpedia.org/resource/性ホルモン結合グロブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性腺ステロイド"
"http://ja.dbpedia.org/resource/性腺ステロイド","http://www.w3.org/2000/01/rdf-schema#label","性腺ステロイド"
"http://ja.dbpedia.org/resource/性腺ステロイド","http://dbpedia.org/ontology/wikiPageID",4427275
"http://ja.dbpedia.org/resource/性腺ステロイド","http://dbpedia.org/ontology/wikiPageRevisionID",84849055
"http://ja.dbpedia.org/resource/性腺ステロイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性ホルモン"
"http://ja.dbpedia.org/resource/性腺ステロイド","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/性ホルモン"
"http://ja.dbpedia.org/resource/性腺ステロイド","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/性腺ステロイド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/性腺ステロイド?oldid=84849055&ns=0"
"http://ja.dbpedia.org/resource/性腺ステロイド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/性腺ステロイド"
"http://ja.wikipedia.org/wiki/性腺ステロイド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/性腺ステロイド"
