"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物","http://www.w3.org/2000/01/rdf-schema#label","コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物","http://dbpedia.org/ontology/wikiPageID",3521016
"http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物","http://dbpedia.org/ontology/wikiPageRevisionID",78663319
"http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コナミの人物"
"http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のスポーツ組織別の人物"
"http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物","http://www.w3.org/2004/02/skos/core#prefLabel","コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:コナミスポーツクラブの人物?oldid=78663319&ns=14"
"http://ja.dbpedia.org/resource/イアン・ソープ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/イアン・ソープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/三宅愛子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/三宅愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/三田真希","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/三田真希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/井上トキ子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/井上トキ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/内村航平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/内村航平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/加藤凌平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/加藤凌平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/吉田正昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/吉田正昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/坂詰真二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/坂詰真二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/塩野紀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/塩野紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/多氣田力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/多氣田力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/大石利光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/大石利光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/大西順子_(競泳選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/大西順子_(競泳選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/室田健志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/室田健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/小坂悠真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/小坂悠真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/山室光史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/山室光史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/山田沙知子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/山田沙知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/山田辰也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/山田辰也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/岩井則賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/岩井則賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/平田倫敏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/平田倫敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/松山正清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/松山正清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/沖口誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/沖口誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/澤田亜紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/澤田亜紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/熨斗谷さくら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/熨斗谷さくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/田中佑典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/田中佑典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/田中富美明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/田中富美明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/田渕晋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/田渕晋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/落合昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/落合昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/藤井拓郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/藤井拓郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/貴田裕美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/貴田裕美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/高安亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/高安亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/黒木優子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/黒木優子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://wikidata.dbpedia.org/resource/Q28696736","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
