"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11357511","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三遊亭小圓右"
"http://ja.dbpedia.org/resource/三遊亭圓右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小圓右"
"http://ja.dbpedia.org/resource/三遊亭圓左_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小圓右"
"http://ja.dbpedia.org/resource/三遊亭圓歌_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小圓右"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://www.w3.org/2000/01/rdf-schema#label","三遊亭小圓右"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://www.w3.org/2000/01/rdf-schema#comment","三遊亭 小圓右（さんゆうてい こえんう）は落語の名跡。当代は三代目（落語芸術協会のHPには二代目と表記されている。）。 
* 初代三遊亭小圓右 - 後∶初代三遊亭圓歌 
* 二代目三遊亭小圓右 - 後∶二代目三遊亭圓右 
* 三代目三遊亭小圓右 - 本項にて記述 三代目 三遊亭 小圓右（さんゆうてい こえんう、1950年7月31日 - ）は、東京都小平市出身の落語家。本名：阿世知 義昭。出囃子は「俳諧師」。"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖徳学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三遊亭"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語の名跡"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://dbpedia.org/ontology/wikiPageID",858675
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://dbpedia.org/ontology/wikiPageRevisionID",89911130
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平市"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南治"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭左圓馬"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭左遊"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月31日"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出囃子_(落語)"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真打"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖徳学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名跡"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語芸術協会"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓左_(4代目)"
