"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11198136","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!"
"http://ja.dbpedia.org/resource/2008年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://www.w3.org/2000/01/rdf-schema#label","Earth Dreaming〜ガラスの地球を救え!"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://www.w3.org/2000/01/rdf-schema#comment","『Earth Dreaming〜ガラスの地球を救え〜』（アース・ドリーミング ガラスのちきゅうをすくえ）は、ABCラジオ（朝日放送）で毎週日曜日に放送されていた、地球環境をテーマにした番組。"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:手塚治虫"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝日放送ラジオ番組の歴史"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオの環境番組"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://dbpedia.org/ontology/wikiPageID",240020
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://dbpedia.org/ontology/wikiPageRevisionID",92611879
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月10日"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:手塚治虫"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオの環境番組"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月29日"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月2日"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚るみ子"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和の日"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みどりの日"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/随筆"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚治虫"
