"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11427629","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/堀田春樹"
"http://ja.dbpedia.org/resource/堀田春樹","http://www.w3.org/2000/01/rdf-schema#label","堀田春樹"
"http://ja.dbpedia.org/resource/堀田春樹","http://www.w3.org/2000/01/rdf-schema#comment","堀田 春樹（ほった はるき）は、石川県出身の写真家。取材プロダクション拳論のスタッフ。"
"http://ja.dbpedia.org/resource/堀田春樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/堀田春樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の写真家"
"http://ja.dbpedia.org/resource/堀田春樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キックボクシング"
"http://ja.dbpedia.org/resource/堀田春樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カメラマン"
"http://ja.dbpedia.org/resource/堀田春樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/堀田春樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県出身の人物"
"http://ja.dbpedia.org/resource/堀田春樹","http://dbpedia.org/ontology/wikiPageID",1740235
"http://ja.dbpedia.org/resource/堀田春樹","http://dbpedia.org/ontology/wikiPageRevisionID",91542318
"http://ja.dbpedia.org/resource/堀田春樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キックボクシング"
"http://ja.dbpedia.org/resource/堀田春樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真家"
"http://ja.dbpedia.org/resource/堀田春樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カメラマン"
"http://ja.dbpedia.org/resource/堀田春樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キックボクシング"
"http://ja.dbpedia.org/resource/堀田春樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川県出身の人物"
"http://ja.dbpedia.org/resource/堀田春樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/堀田春樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/堀田春樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の写真家"
"http://ja.dbpedia.org/resource/堀田春樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/堀田春樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/堀田春樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BLP_unsourced"
"http://ja.dbpedia.org/resource/堀田春樹","http://dbpedia.org/ontology/abstract","堀田 春樹（ほった はるき）は、石川県出身の写真家。取材プロダクション拳論のスタッフ。"
"http://ja.dbpedia.org/resource/堀田春樹","http://dbpedia.org/ontology/wikiPageLength",525
"http://ja.dbpedia.org/resource/堀田春樹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/堀田春樹?oldid=91542318&ns=0"
"http://ja.dbpedia.org/resource/堀田春樹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/堀田春樹"
"http://ja.wikipedia.org/wiki/堀田春樹","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/堀田春樹"
