"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11538664","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/梅若万三郎_(3世)"
"http://ja.dbpedia.org/resource/山本順之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅若万三郎_(3世)"
"http://ja.dbpedia.org/resource/梅若万三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅若万三郎_(3世)"
"http://ja.dbpedia.org/resource/梅若万三郎_(2世)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅若万三郎_(3世)"
"http://ja.dbpedia.org/resource/梅若万三郎_(3世)","http://www.w3.org/2000/01/rdf-schema#label","梅若万三郎 (3世)"
"http://ja.dbpedia.org/resource/梅若万三郎_(3世)","http://www.w3.org/2000/01/rdf-schema#comment","三世梅若万三郎（さんせい うめわか まんざぶろう、1941年 - ）はシテ方観世流能楽師。 1941年、梅若万三郎 (2世)の長男として生まれる。本名万紀夫。父に師事。1944年、初舞台。1948年、初シテ。1997年、大阪文化祭本賞受賞。2001年、三世梅若万三郎を襲名。1967年、第一回日本能楽団欧州公演に加わって以来、積極的に海外公演を行っている。 長男が、次男が。"
"http://ja.dbpedia.org/resource/梅若万三郎_(3世)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/梅若万三郎_(3世)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/梅若万三郎_(3世)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:能の役者"
"http://ja.dbpedia.org/resource/梅若万三郎_(3世)","http://dbpedia.org/ontology/wikiPageID",355594
"http://ja.dbpedia.org/resource/梅若万三郎_(3世)","http://dbpedia.org/ontology/wikiPageRevisionID",92528871
"http://ja.dbpedia.org/resource/梅若万三郎_(3世)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能楽師"
"http://ja.dbpedia.org/resource/梅若万三郎_(3世)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅若久紀"
"http://ja.dbpedia.org/resource/梅若万三郎_(3世)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/梅若万三郎_(3世)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅若紀長"
"http://ja.dbpedia.org/resource/梅若万三郎_(3世)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
