"subject","predicate","object"
"http://ja.dbpedia.org/resource/笹生川ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤榮作"
"http://ja.dbpedia.org/resource/飛騨川バス転落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤榮作"
"http://ja.dbpedia.org/resource/佐藤榮作","http://www.w3.org/2000/01/rdf-schema#label","佐藤榮作"
"http://ja.dbpedia.org/resource/佐藤榮作","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017h_2"
"http://ja.dbpedia.org/resource/佐藤榮作","http://dbpedia.org/ontology/wikiPageID",164915
"http://ja.dbpedia.org/resource/佐藤榮作","http://dbpedia.org/ontology/wikiPageRevisionID",2319312
"http://ja.dbpedia.org/resource/佐藤榮作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤栄作"
"http://ja.dbpedia.org/resource/佐藤榮作","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/佐藤栄作"
"http://ja.dbpedia.org/resource/佐藤榮作","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佐藤榮作"
"http://ja.dbpedia.org/resource/佐藤榮作","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/佐藤榮作","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/佐藤榮作?oldid=2319312&ns=0"
"http://ja.wikipedia.org/wiki/佐藤榮作","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/佐藤榮作"
