"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11462873","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小玉功"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小玉功"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小玉功"
"http://ja.dbpedia.org/resource/ジョルジュ・キャンディリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小玉功"
"http://ja.dbpedia.org/resource/小玉功","http://www.w3.org/2000/01/rdf-schema#label","小玉功"
"http://ja.dbpedia.org/resource/小玉功","http://www.w3.org/2000/01/rdf-schema#comment","小玉 功（こだま いさお）は、日本の建築家。小玉功・都市建築設計室を主宰。 1967年、日本大学理工学部建築学科卒業。1967年から1972年まで、日大理工学部建築学科計画系助手。そのあいだにフランスに留学、ジョルジュ・キャンディリス事務所に勤務する。"
"http://ja.dbpedia.org/resource/小玉功","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の建築家"
"http://ja.dbpedia.org/resource/小玉功","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/小玉功","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の建築家"
"http://ja.dbpedia.org/resource/小玉功","http://dbpedia.org/ontology/wikiPageID",1608521
"http://ja.dbpedia.org/resource/小玉功","http://dbpedia.org/ontology/wikiPageRevisionID",77204988
"http://ja.dbpedia.org/resource/小玉功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭茂林"
"http://ja.dbpedia.org/resource/小玉功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/小玉功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設省"
"http://ja.dbpedia.org/resource/小玉功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒業"
"http://ja.dbpedia.org/resource/小玉功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築学科"
"http://ja.dbpedia.org/resource/小玉功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/小玉功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化庁"
"http://ja.dbpedia.org/resource/小玉功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市原市"
"http://ja.dbpedia.org/resource/小玉功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の建築家"
"http://ja.dbpedia.org/resource/小玉功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学理工学部・大学院理工学研究科"
"http://ja.dbpedia.org/resource/小玉功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・キャンディリス"
"http://ja.dbpedia.org/resource/小玉功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の建築家"
"http://ja.dbpedia.org/resource/小玉功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/小玉功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新国立劇場"
"http://ja.dbpedia.org/resource/小玉功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレス市劇場"
"http://ja.dbpedia.org/resource/小玉功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団四季芸術センター"
"http://ja.dbpedia.org/resource/小玉功","http://dbpedia.org/ontology/abstract","小玉 功（こだま いさお）は、日本の建築家。小玉功・都市建築設計室を主宰。 1967年、日本大学理工学部建築学科卒業。1967年から1972年まで、日大理工学部建築学科計画系助手。そのあいだにフランスに留学、ジョルジュ・キャンディリス事務所に勤務する。"
"http://ja.dbpedia.org/resource/小玉功","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小玉功"
"http://ja.dbpedia.org/resource/小玉功","http://dbpedia.org/ontology/wikiPageLength",557
"http://ja.dbpedia.org/resource/小玉功","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小玉功?oldid=77204988&ns=0"
"http://ja.wikipedia.org/wiki/小玉功","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小玉功"
