"subject","predicate","object"
"http://ja.dbpedia.org/resource/RICS_PRO_CAR_SCHOOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲アイランドカースクール"
"http://ja.dbpedia.org/resource/マリンパーク駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲アイランドカースクール"
"http://ja.dbpedia.org/resource/伊川谷自動車学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲アイランドカースクール"
"http://ja.dbpedia.org/resource/六甲アイランドカースクール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/六甲アイランドカースクール","http://www.w3.org/2000/01/rdf-schema#label","六甲アイランドカースクール"
"http://ja.dbpedia.org/resource/六甲アイランドカースクール","http://www.w3.org/2000/01/rdf-schema#comment","六甲アイランドカースクール（ろっこうアイランドカースクール、通称RICS（リックス））は兵庫県神戸市東灘区にある兵庫県公安委員会指定の平和グループの教習所。 グループ校には平和台自動車学院、伊川谷自動車学院（旧、東洋自動車学校）、リックスプロカースクールがある。"
"http://ja.dbpedia.org/resource/六甲アイランドカースクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東灘区の学校"
"http://ja.dbpedia.org/resource/六甲アイランドカースクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:六甲アイランド"
"http://ja.dbpedia.org/resource/六甲アイランドカースクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の自動車教習所"
"http://ja.dbpedia.org/resource/六甲アイランドカースクール","http://dbpedia.org/ontology/wikiPageID",1441649
"http://ja.dbpedia.org/resource/六甲アイランドカースクール","http://dbpedia.org/ontology/wikiPageRevisionID",77316775
"http://ja.dbpedia.org/resource/六甲アイランドカースクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ・コンフォート"
"http://ja.dbpedia.org/resource/六甲アイランドカースクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・ランサー"
"http://ja.dbpedia.org/resource/六甲アイランドカースクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東灘区の学校"
"http://ja.dbpedia.org/resource/六甲アイランドカースクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:六甲アイランド"
"http://ja.dbpedia.org/resource/六甲アイランドカースクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/六甲アイランドカースクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/六甲アイランドカースクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リックスプロカースクール"
"http://ja.dbpedia.org/resource/六甲アイランドカースクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ・マークII"
"http://ja.dbpedia.org/resource/六甲アイランドカースクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の自動車教習所一覧"
"http://ja.dbpedia.org/resource/六甲アイランドカースクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の自動車教習所"
"http://ja.dbpedia.org/resource/六甲アイランドカースクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東灘区"
"http://ja.dbpedia.org/resource/六甲アイランドカースクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊川谷自動車学院"
"http://ja.dbpedia.org/resource/六甲アイランドカースクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相互自動車学院"
"http://ja.dbpedia.org/resource/六甲アイランドカースクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県公安委員会"
"http://ja.dbpedia.org/resource/六甲アイランドカースクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和台自動車学院"
"http://ja.dbpedia.org/resource/六甲アイランドカースクール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heiwa-cs.co.jp/rics/"
