"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:タウン級軽巡洋艦_(初代)","http://dbpedia.org/ontology/wikiPageID",1180721
"http://ja.dbpedia.org/resource/Template:タウン級軽巡洋艦_(初代)","http://dbpedia.org/ontology/wikiPageRevisionID",78470921
"http://ja.dbpedia.org/resource/Template:タウン級軽巡洋艦_(初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:タウン級軽巡洋艦_(初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_subgroup"
"http://ja.dbpedia.org/resource/Template:タウン級軽巡洋艦_(初代)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:タウン級軽巡洋艦_(初代)?oldid=78470921&ns=10"
"http://ja.dbpedia.org/resource/アデレード_(軽巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タウン級軽巡洋艦_(初代)"
"http://ja.dbpedia.org/resource/ウェイマス_(軽巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タウン級軽巡洋艦_(初代)"
"http://ja.dbpedia.org/resource/ウェイマス級防護巡洋艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タウン級軽巡洋艦_(初代)"
"http://ja.dbpedia.org/resource/グラスゴー_(軽巡洋艦・初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タウン級軽巡洋艦_(初代)"
"http://ja.dbpedia.org/resource/グロスター_(軽巡洋艦・初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タウン級軽巡洋艦_(初代)"
"http://ja.dbpedia.org/resource/サウサンプトン_(軽巡洋艦・初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タウン級軽巡洋艦_(初代)"
"http://ja.dbpedia.org/resource/シドニー_(軽巡洋艦・初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タウン級軽巡洋艦_(初代)"
"http://ja.dbpedia.org/resource/タウン級軽巡洋艦_(初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タウン級軽巡洋艦_(初代)"
"http://ja.dbpedia.org/resource/ダブリン_(軽巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タウン級軽巡洋艦_(初代)"
"http://ja.dbpedia.org/resource/ダートマス_(軽巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タウン級軽巡洋艦_(初代)"
"http://ja.dbpedia.org/resource/チェスター_(タウン級軽巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タウン級軽巡洋艦_(初代)"
"http://ja.dbpedia.org/resource/チャタム_(軽巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タウン級軽巡洋艦_(初代)"
"http://ja.dbpedia.org/resource/チャタム級軽巡洋艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タウン級軽巡洋艦_(初代)"
"http://ja.dbpedia.org/resource/ノッティンガム_(軽巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タウン級軽巡洋艦_(初代)"
"http://ja.dbpedia.org/resource/バーケンヘッド_(軽巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タウン級軽巡洋艦_(初代)"
"http://ja.dbpedia.org/resource/バーケンヘッド級軽巡洋艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タウン級軽巡洋艦_(初代)"
"http://ja.dbpedia.org/resource/バーミンガム_(軽巡洋艦・初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タウン級軽巡洋艦_(初代)"
"http://ja.dbpedia.org/resource/バーミンガム級軽巡洋艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タウン級軽巡洋艦_(初代)"
"http://ja.dbpedia.org/resource/ファルマス_(軽巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タウン級軽巡洋艦_(初代)"
"http://ja.dbpedia.org/resource/ブリストル_(軽巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タウン級軽巡洋艦_(初代)"
"http://ja.dbpedia.org/resource/ブリストル級防護巡洋艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タウン級軽巡洋艦_(初代)"
"http://ja.dbpedia.org/resource/ブリスベン_(軽巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タウン級軽巡洋艦_(初代)"
"http://ja.dbpedia.org/resource/メルボルン_(軽巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タウン級軽巡洋艦_(初代)"
"http://ja.dbpedia.org/resource/ヤーマス_(軽巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タウン級軽巡洋艦_(初代)"
"http://ja.dbpedia.org/resource/ローストフト_(軽巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タウン級軽巡洋艦_(初代)"
"http://wikidata.dbpedia.org/resource/Q11182302","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:タウン級軽巡洋艦_(初代)"
