"subject","predicate","object"
"http://ja.dbpedia.org/resource/あま市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波史紀"
"http://ja.dbpedia.org/resource/丹波史紀","http://www.w3.org/2000/01/rdf-schema#label","丹波史紀"
"http://ja.dbpedia.org/resource/丹波史紀","http://www.w3.org/2000/01/rdf-schema#comment","丹波 史紀（たんば ふみのり、1973年 - ）は、日本の社会学者。専門は社会福祉、公的扶助。貧困・低所得層の社会的自立を主な研究テーマとする。 愛知県海部郡甚目寺町（現あま市）出身。2003年、日本福祉大学大学院社会福祉研究科博士後期課程中退。修士（社会福祉学）。1998年、名古屋市あけぼの学園（知的障害児施設）児童指導員、2001年、名古屋文化学園医療福祉専門学校専任講師、2002年、姫路日ノ本短期大学専任講師を経て、2004年、福島大学行政社会学部に助教授として着任。同大学行政政策学類准教授（- 2017年）。2017年、立命館大学産業社会学部人間福祉専攻准教授。 うつくしまふくしま未来支援センター地域復興支援担当マネージャーを務め、2009年から反貧困ネットワークふくしま共同代表を務める。全国人権連事務局次長。"
"http://ja.dbpedia.org/resource/丹波史紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/丹波史紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本福祉大学出身の人物"
"http://ja.dbpedia.org/resource/丹波史紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立命館大学の教員"
"http://ja.dbpedia.org/resource/丹波史紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/丹波史紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/丹波史紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全人連の人物"
"http://ja.dbpedia.org/resource/丹波史紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島大学の教員"
"http://ja.dbpedia.org/resource/丹波史紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路日ノ本短期大学の教員"
"http://ja.dbpedia.org/resource/丹波史紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会福祉学者"
"http://ja.dbpedia.org/resource/丹波史紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:部落問題研究者"
"http://ja.dbpedia.org/resource/丹波史紀","http://dbpedia.org/ontology/wikiPageID",2543334
"http://ja.dbpedia.org/resource/丹波史紀","http://dbpedia.org/ontology/wikiPageRevisionID",91067092
"http://ja.dbpedia.org/resource/丹波史紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会福祉学者"
"http://ja.dbpedia.org/resource/丹波史紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本福祉大学出身の人物"
"http://ja.dbpedia.org/resource/丹波史紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立命館大学の教員"
"http://ja.dbpedia.org/resource/丹波史紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/丹波史紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/丹波史紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会福祉"
"http://ja.dbpedia.org/resource/丹波史紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全人連の人物"
"http://ja.dbpedia.org/resource/丹波史紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あま市"
"http://ja.dbpedia.org/resource/丹波史紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:部落問題研究者"
"http://ja.dbpedia.org/resource/丹波史紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島大学"
"http://ja.dbpedia.org/resource/丹波史紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会福祉学"
"http://ja.dbpedia.org/resource/丹波史紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甚目寺町"
"http://ja.dbpedia.org/resource/丹波史紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路日ノ本短期大学"
"http://ja.dbpedia.org/resource/丹波史紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路日ノ本短期大学の教員"
"http://ja.dbpedia.org/resource/丹波史紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海部郡_(愛知県)"
"http://ja.dbpedia.org/resource/丹波史紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/丹波史紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/丹波史紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島大学の教員"
"http://ja.dbpedia.org/resource/丹波史紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国人権連"
"http://ja.dbpedia.org/resource/丹波史紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビユー福島"
"http://ja.dbpedia.org/resource/丹波史紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反貧困ネットワーク"
"http://ja.dbpedia.org/resource/丹波史紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本福祉大学"
"http://ja.dbpedia.org/resource/丹波史紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/丹波史紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公的扶助"
"http://ja.dbpedia.org/resource/丹波史紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知的障害児施設"
"http://ja.dbpedia.org/resource/丹波史紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/丹波史紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/丹波史紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/丹波史紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/丹波史紀","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/丹波史紀"
"http://ja.dbpedia.org/resource/丹波史紀","http://dbpedia.org/ontology/abstract","丹波 史紀（たんば ふみのり、1973年 - ）は、日本の社会学者。専門は社会福祉、公的扶助。貧困・低所得層の社会的自立を主な研究テーマとする。 愛知県海部郡甚目寺町（現あま市）出身。2003年、日本福祉大学大学院社会福祉研究科博士後期課程中退。修士（社会福祉学）。1998年、名古屋市あけぼの学園（知的障害児施設）児童指導員、2001年、名古屋文化学園医療福祉専門学校専任講師、2002年、姫路日ノ本短期大学専任講師を経て、2004年、福島大学行政社会学部に助教授として着任。同大学行政政策学類准教授（- 2017年）。2017年、立命館大学産業社会学部人間福祉専攻准教授。 うつくしまふくしま未来支援センター地域復興支援担当マネージャーを務め、2009年から反貧困ネットワークふくしま共同代表を務める。全国人権連事務局次長。"
"http://ja.dbpedia.org/resource/丹波史紀","http://dbpedia.org/ontology/wikiPageLength",1407
"http://ja.dbpedia.org/resource/丹波史紀","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/丹波史紀?oldid=91067092&ns=0"
"http://ja.dbpedia.org/resource/丹波正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波史紀"
"http://ja.dbpedia.org/resource/甚目寺町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波史紀"
"http://ja.dbpedia.org/resource/福島大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波史紀"
"http://ja.dbpedia.org/resource/阿部彩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波史紀"
"http://wikidata.dbpedia.org/resource/Q11368559","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/丹波史紀"
"http://ja.wikipedia.org/wiki/丹波史紀","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/丹波史紀"
