"subject","predicate","object"
"http://ja.dbpedia.org/resource/Buddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/Buddy_(坂本真綾の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/GDH_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/HiBiKi_Radio_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/IBC岩手放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/Jenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/KENN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/LAST_EXILE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/TBSアニメフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/TBSテレビの深夜アニメ枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/TBS系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://wikidata.dbpedia.org/resource/Q869393","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/UHFアニメ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/しんぼたくろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/てらそままさき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
