"subject","predicate","object"
"http://ja.dbpedia.org/resource/三和区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/上新バイパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/上越三和道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/上越大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/上越大橋","http://ja.dbpedia.org/property/路線名","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/上越市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/上越線_(ときライナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/上越魚沼地域振興快速道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/吉川区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/国道18号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/国道353号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/大島区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/安塚区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/寺インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/新潟県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://www.w3.org/2000/01/rdf-schema#label","新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://www.w3.org/2000/01/rdf-schema#comment","新潟県道13号上越安塚柏崎線（にいがたけんどう13ごう じょうえつ やすづか かしわざきせん）は、新潟県上越市から柏崎市に至る県道（主要地方道）である。"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県道"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageID",71319
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageRevisionID",84445331
