"subject","predicate","object"
"http://ja.dbpedia.org/resource/龍岡門","http://www.w3.org/2000/01/rdf-schema#label","龍岡門"
"http://ja.dbpedia.org/resource/龍岡門","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgnsy0"
"http://ja.dbpedia.org/resource/龍岡門","http://dbpedia.org/ontology/wikiPageID",556628
"http://ja.dbpedia.org/resource/龍岡門","http://dbpedia.org/ontology/wikiPageRevisionID",8447977
"http://ja.dbpedia.org/resource/龍岡門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学の建造物"
"http://ja.dbpedia.org/resource/龍岡門","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東京大学の建造物"
"http://ja.dbpedia.org/resource/龍岡門","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/龍岡門","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/龍岡門?oldid=8447977&ns=0"
"http://ja.dbpedia.org/resource/龍岡門","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/龍岡門"
"http://ja.wikipedia.org/wiki/龍岡門","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/龍岡門"
