"subject","predicate","object"
"http://ja.dbpedia.org/resource/Adobe_Photoshop","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/Adobe_Photoshop_Elements","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/AfterShot_Pro","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/ArtRage","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/Autodesk_SketchBook_Pro","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/AzDrawing","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/AzPainter","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/Template:Raster_graphics_editors","http://dbpedia.org/ontology/wikiPageID",2204466
"http://ja.dbpedia.org/resource/Template:Raster_graphics_editors","http://dbpedia.org/ontology/wikiPageRevisionID",90339503
"http://ja.dbpedia.org/resource/Template:Raster_graphics_editors","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nowrap_end"
"http://ja.dbpedia.org/resource/Template:Raster_graphics_editors","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CI"
"http://ja.dbpedia.org/resource/Template:Raster_graphics_editors","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:Raster_graphics_editors","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:Raster_graphics_editors","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Template:Raster_graphics_editors","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Raster_graphics_editors?oldid=90339503&ns=10"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/Corel_Paint_Shop_Pro","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/D-Pixed","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/Darktable","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/DigiKam","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/EDGE_(ソフトウェア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/FireAlpaca","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/G'MIC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/GIMP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/IllustStudio","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/ImageMagick","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/KolourPaint","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/Krita","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/Mdiapp","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/MediBang_Paint","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/Microsoft_Paint","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/MyPaint","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/OpenCanvas","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/Paint.NET","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/Painter","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
