"subject","predicate","object"
"http://ja.dbpedia.org/resource/DJみそしるとMCごはん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子栄養大学出身の人物"
"http://ja.dbpedia.org/resource/DJみそしるとMCごはん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子栄養大学出身の人物"
"http://wikidata.dbpedia.org/resource/Q18723866","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:女子栄養大学出身の人物"
"http://ja.dbpedia.org/resource/Category:女子栄養大学出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:女子栄養大学出身の人物","http://www.w3.org/2000/01/rdf-schema#label","女子栄養大学出身の人物"
"http://ja.dbpedia.org/resource/Category:女子栄養大学出身の人物","http://dbpedia.org/ontology/wikiPageID",2940098
"http://ja.dbpedia.org/resource/Category:女子栄養大学出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",57940775
"http://ja.dbpedia.org/resource/Category:女子栄養大学出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:女子栄養大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:女子栄養大学の人物"
"http://ja.dbpedia.org/resource/Category:女子栄養大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の大学出身の人物"
"http://ja.dbpedia.org/resource/Category:女子栄養大学出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","女子栄養大学出身の人物"
"http://ja.dbpedia.org/resource/Category:女子栄養大学出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:女子栄養大学出身の人物?oldid=57940775&ns=14"
"http://ja.dbpedia.org/resource/佐々森典恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子栄養大学出身の人物"
"http://ja.dbpedia.org/resource/佐々森典恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子栄養大学出身の人物"
"http://ja.dbpedia.org/resource/加賀田京子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子栄養大学出身の人物"
"http://ja.dbpedia.org/resource/加賀田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子栄養大学出身の人物"
"http://ja.dbpedia.org/resource/小川聖子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子栄養大学出身の人物"
"http://ja.dbpedia.org/resource/小川聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子栄養大学出身の人物"
"http://ja.dbpedia.org/resource/山本博子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子栄養大学出身の人物"
