"subject","predicate","object"
"http://ja.dbpedia.org/resource/かつみ♥さゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市立川岡小学校"
"http://ja.dbpedia.org/resource/京都市立川岡小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/京都市立川岡小学校","http://www.w3.org/2000/01/rdf-schema#label","京都市立川岡小学校"
"http://ja.dbpedia.org/resource/京都市立川岡小学校","http://www.w3.org/2000/01/rdf-schema#comment","京都市立川岡小学校（きょうとしりつ かわおかしょうがっこう）は、京都府京都市西京区川島滑樋町にある公立小学校。"
"http://ja.dbpedia.org/resource/京都市立川岡小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の公立小学校"
"http://ja.dbpedia.org/resource/京都市立川岡小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/京都市立川岡小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西京区の学校"
"http://ja.dbpedia.org/resource/京都市立川岡小学校","http://dbpedia.org/ontology/wikiPageID",1606116
"http://ja.dbpedia.org/resource/京都市立川岡小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91838900
"http://ja.dbpedia.org/resource/京都市立川岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府道142号沓掛西大路五条線"
"http://ja.dbpedia.org/resource/京都市立川岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/京都市立川岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校令"
"http://ja.dbpedia.org/resource/京都市立川岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本植物油協会"
"http://ja.dbpedia.org/resource/京都市立川岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西京区"
"http://ja.dbpedia.org/resource/京都市立川岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市の公立小学校"
"http://ja.dbpedia.org/resource/京都市立川岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府小学校一覧"
"http://ja.dbpedia.org/resource/京都市立川岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/京都市立川岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平かつみ"
"http://ja.dbpedia.org/resource/京都市立川岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/京都市立川岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/京都市立川岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月26日"
"http://ja.dbpedia.org/resource/京都市立川岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/京都市立川岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/京都市立川岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/京都市立川岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南桑田郡"
"http://ja.dbpedia.org/resource/京都市立川岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/京都市立川岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/京都市立川岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/京都市立川岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西本願寺"
