"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:職業教育施設・支援業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:職業教育施設・支援業","http://www.w3.org/2000/01/rdf-schema#label","職業教育施設・支援業"
"http://ja.dbpedia.org/resource/Category:職業教育施設・支援業","http://dbpedia.org/ontology/wikiPageID",3461007
"http://ja.dbpedia.org/resource/Category:職業教育施設・支援業","http://dbpedia.org/ontology/wikiPageRevisionID",60595377
"http://ja.dbpedia.org/resource/Category:職業教育施設・支援業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:職業教育施設・支援業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:職業教育施設・支援業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の教育産業"
"http://ja.dbpedia.org/resource/Category:職業教育施設・支援業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の職業教育"
"http://ja.dbpedia.org/resource/Category:職業教育施設・支援業","http://www.w3.org/2004/02/skos/core#prefLabel","職業教育施設・支援業"
"http://ja.dbpedia.org/resource/Category:職業教育施設・支援業","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:職業教育施設・支援業?oldid=60595377&ns=14"
"http://ja.dbpedia.org/resource/EXA_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/EXA_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/MediVR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/MediVR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/NTT-ME","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/NTT-ME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/NTTラーニングシステムズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/NTTラーニングシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/NTT北海道テレマート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/NTT北海道テレマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/アイエスエフネットライフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/アイエスエフネットライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/アイ・エム・アイ_(卸売業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/アイ・エム・アイ_(卸売業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/イメージファクトリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/イメージファクトリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/ウィ・キャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/ウィ・キャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/エナジード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/エナジード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/エヌ・ビー・シー協同組合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/エヌ・ビー・シー協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/カーネルコンセプト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/カーネルコンセプト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/クリエイト_(広告代理店)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/クリエイト_(広告代理店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/クロスアビリティズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/クロスアビリティズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/シンビインターナショナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/シンビインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/シーエヌエス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/シーエヌエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/シーズ_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/シーズ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/ジェイフィール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/ジェイフィール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/スーツ_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/スーツ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/ソフトブレーン・サービス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/ソフトブレーン・サービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/タナベコンサルティンググループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/タナベコンサルティンググループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/ダイレクトコミュニケーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/ダイレクトコミュニケーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/テンプスタッフ・ピープル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/テンプスタッフ・ピープル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/デマンドジェネレーション_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/デマンドジェネレーション_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/トライアンフ_(人材派遣)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/トライアンフ_(人材派遣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/ナノベーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
"http://ja.dbpedia.org/resource/ナノベーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業教育施設・支援業"
