"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11555326","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/法華寺_(高松市)"
"http://ja.dbpedia.org/resource/国分寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法華寺_(高松市)"
"http://ja.dbpedia.org/resource/法華寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法華寺_(高松市)"
"http://ja.dbpedia.org/resource/法華寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/法華寺_(高松市)"
"http://ja.dbpedia.org/resource/法華寺_(高松市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/法華寺_(高松市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/法華寺_(高松市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/法華寺_(高松市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/法華寺_(高松市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/法華寺_(高松市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/法華寺_(高松市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/法華寺_(高松市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/法華寺_(高松市)","http://www.w3.org/2000/01/rdf-schema#label","法華寺 (高松市)"
"http://ja.dbpedia.org/resource/法華寺_(高松市)","http://www.w3.org/2000/01/rdf-schema#comment","法華寺（ほっけじ）は、香川県高松市にある浄土真宗興正派の寺院。山号は大慈山。本尊は阿弥陀如来。 奈良時代に聖武天皇の詔により日本各地に建立された国分寺・国分尼寺のうち、讃岐国国分尼寺の後継寺院にあたる。本項では創建時の史跡である讃岐国分尼寺跡（国の史跡）についても解説する。"
"http://ja.dbpedia.org/resource/法華寺_(高松市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土真宗の寺院"
"http://ja.dbpedia.org/resource/法華寺_(高松市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国分尼寺"
"http://ja.dbpedia.org/resource/法華寺_(高松市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高松市の寺"
"http://ja.dbpedia.org/resource/法華寺_(高松市)","http://dbpedia.org/ontology/wikiPageID",2749955
"http://ja.dbpedia.org/resource/法華寺_(高松市)","http://dbpedia.org/ontology/wikiPageRevisionID",87239193
"http://ja.dbpedia.org/resource/法華寺_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分寺"
"http://ja.dbpedia.org/resource/法華寺_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原道真"
"http://ja.dbpedia.org/resource/法華寺_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山号"
"http://ja.dbpedia.org/resource/法華寺_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五色台"
"http://ja.dbpedia.org/resource/法華寺_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖武天皇"
"http://ja.dbpedia.org/resource/法華寺_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予讃線"
"http://ja.dbpedia.org/resource/法華寺_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
