"subject","predicate","object"
"http://ja.dbpedia.org/resource/仲井雪絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医歯薬学総合研究科"
"http://ja.dbpedia.org/resource/大阪歯科大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医歯薬学総合研究科"
"http://ja.dbpedia.org/resource/山下俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医歯薬学総合研究科"
"http://ja.dbpedia.org/resource/岡山大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医歯薬学総合研究科"
"http://ja.dbpedia.org/resource/槇野博史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医歯薬学総合研究科"
"http://ja.dbpedia.org/resource/狩野光伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医歯薬学総合研究科"
"http://ja.dbpedia.org/resource/看護学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医歯薬学総合研究科"
"http://ja.dbpedia.org/resource/薬学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医歯薬学総合研究科"
"http://ja.dbpedia.org/resource/長崎大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医歯薬学総合研究科"
"http://ja.dbpedia.org/resource/歯学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医歯薬学総合研究科"
"http://ja.dbpedia.org/resource/医歯薬学総合研究科","http://www.w3.org/2000/01/rdf-schema#label","医歯薬学総合研究科"
"http://ja.dbpedia.org/resource/医歯薬学総合研究科","http://dbpedia.org/ontology/wikiPageID",3624364
"http://ja.dbpedia.org/resource/医歯薬学総合研究科","http://dbpedia.org/ontology/wikiPageRevisionID",64798855
"http://ja.dbpedia.org/resource/医歯薬学総合研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学研究科"
"http://ja.dbpedia.org/resource/医歯薬学総合研究科","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/医学研究科"
"http://ja.dbpedia.org/resource/医歯薬学総合研究科","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/医歯薬学総合研究科"
"http://ja.dbpedia.org/resource/医歯薬学総合研究科","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/医歯薬学総合研究科","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/医歯薬学総合研究科?oldid=64798855&ns=0"
"http://ja.wikipedia.org/wiki/医歯薬学総合研究科","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/医歯薬学総合研究科"
