"subject","predicate","object"
"http://ja.dbpedia.org/resource/中澤信幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学大学院文学研究科"
"http://ja.dbpedia.org/resource/安藤徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学大学院文学研究科"
"http://ja.dbpedia.org/resource/宋協毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学大学院文学研究科"
"http://ja.dbpedia.org/resource/小林ミナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学大学院文学研究科"
"http://ja.dbpedia.org/resource/所功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学大学院文学研究科"
"http://ja.dbpedia.org/resource/春日豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学大学院文学研究科"
"http://ja.dbpedia.org/resource/杉浦淳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学大学院文学研究科"
"http://ja.dbpedia.org/resource/村上公一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学大学院文学研究科"
"http://ja.dbpedia.org/resource/水野かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学大学院文学研究科"
"http://ja.dbpedia.org/resource/清水稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学大学院文学研究科"
"http://ja.dbpedia.org/resource/藤田佳久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学大学院文学研究科"
"http://ja.dbpedia.org/resource/金沢大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学大学院文学研究科"
"http://ja.dbpedia.org/resource/金龍静","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学大学院文学研究科"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学大学院文学研究科"
"http://ja.dbpedia.org/resource/名古屋大学大学院文学研究科","http://www.w3.org/2000/01/rdf-schema#label","名古屋大学大学院文学研究科"
"http://ja.dbpedia.org/resource/名古屋大学大学院文学研究科","http://dbpedia.org/ontology/wikiPageID",3812914
"http://ja.dbpedia.org/resource/名古屋大学大学院文学研究科","http://dbpedia.org/ontology/wikiPageRevisionID",69198346
"http://ja.dbpedia.org/resource/名古屋大学大学院文学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学大学院人文学研究科・文学部"
"http://ja.dbpedia.org/resource/名古屋大学大学院文学研究科","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/名古屋大学大学院人文学研究科・文学部"
"http://ja.dbpedia.org/resource/名古屋大学大学院文学研究科","http://dbpedia.org/ontology/wikiPageLength",31
"http://ja.dbpedia.org/resource/名古屋大学大学院文学研究科","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/名古屋大学大学院文学研究科?oldid=69198346&ns=0"
"http://ja.dbpedia.org/resource/名古屋大学大学院文学研究科","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/名古屋大学大学院文学研究科"
"http://ja.wikipedia.org/wiki/名古屋大学大学院文学研究科","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/名古屋大学大学院文学研究科"
