"subject","predicate","object"
"http://ja.dbpedia.org/resource/TOTOギャラリー・間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川雅之"
"http://wikidata.dbpedia.org/resource/Q11678269","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黒川雅之"
"http://ja.dbpedia.org/resource/アイカ工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川雅之"
"http://ja.dbpedia.org/resource/ウノフク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川雅之"
"http://ja.dbpedia.org/resource/キャプリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川雅之"
"http://ja.dbpedia.org/resource/プロダクトデザイナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川雅之"
"http://ja.dbpedia.org/resource/中尾耕二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川雅之"
"http://ja.dbpedia.org/resource/佐々木睦朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川雅之"
"http://ja.dbpedia.org/resource/加藤タキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川雅之"
"http://ja.dbpedia.org/resource/名古屋工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川雅之"
"http://ja.dbpedia.org/resource/愛知県出身の文化人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川雅之"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川雅之"
"http://ja.dbpedia.org/resource/早稲田大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川雅之"
"http://ja.dbpedia.org/resource/東海中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川雅之"
"http://ja.dbpedia.org/resource/松井源吾賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川雅之"
"http://ja.dbpedia.org/resource/横河健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川雅之"
"http://ja.dbpedia.org/resource/毎日デザイン賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川雅之"
"http://ja.dbpedia.org/resource/畑中正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川雅之"
"http://ja.dbpedia.org/resource/稲越功一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川雅之"
"http://ja.dbpedia.org/resource/納谷学+新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川雅之"
"http://ja.dbpedia.org/resource/金沢美術工芸大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川雅之"
"http://ja.dbpedia.org/resource/銀座くのや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川雅之"
"http://ja.dbpedia.org/resource/黒川巳喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川雅之"
"http://ja.dbpedia.org/resource/黒川紀章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川雅之"
"http://ja.dbpedia.org/resource/黒川雅之","http://www.w3.org/2000/01/rdf-schema#label","黒川雅之"
