"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1782636","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンスタル105Na"
"http://ja.dbpedia.org/resource/PCCカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタル105Na"
"http://ja.dbpedia.org/resource/エルブロンク市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタル105Na"
"http://ja.dbpedia.org/resource/グダニスク市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタル105Na"
"http://ja.dbpedia.org/resource/コンスタル102Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタル105Na"
"http://ja.dbpedia.org/resource/コンスタル105N","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタル105Na"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://www.w3.org/2000/01/rdf-schema#label","コンスタル105Na"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://www.w3.org/2000/01/rdf-schema#comment","105Na（Konstal 105Na）は、ポーランドの（現：アルストム・コンスタル）によって製造された路面電車車両。この項目では、関連する他形式についても記す。"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドの路面電車車両"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年製の鉄道車両"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://dbpedia.org/ontology/wikiPageID",3816112
"http://ja.dbpedia.org/resource/コンスタル105Na","http://dbpedia.org/ontology/wikiPageRevisionID",75100021
"http://ja.dbpedia.org/resource/コンスタル105Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気車の速度制御"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタル"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狭軌"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランドの路面電車車両"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連接台車"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタル105N"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方向幕"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連結車"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準軌"
