"subject","predicate","object"
"http://ja.dbpedia.org/resource/馬場都々古別神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県の神社"
"http://ja.dbpedia.org/resource/馬場都々古別神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県の神社"
"http://ja.dbpedia.org/resource/八槻都々古別神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県の神社"
"http://ja.dbpedia.org/resource/八槻都々古別神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県の神社"
"http://ja.dbpedia.org/resource/Category:福島県の神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:福島県の神社","http://www.w3.org/2000/01/rdf-schema#label","福島県の神社"
"http://ja.dbpedia.org/resource/Category:福島県の神社","http://dbpedia.org/ontology/wikiPageID",367425
"http://ja.dbpedia.org/resource/Category:福島県の神社","http://dbpedia.org/ontology/wikiPageRevisionID",55002534
"http://ja.dbpedia.org/resource/Category:福島県の神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notice"
"http://ja.dbpedia.org/resource/Category:福島県の神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:福島県の神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:福島県の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福島県の宗教施設"
"http://ja.dbpedia.org/resource/Category:福島県の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福島県の観光地"
"http://ja.dbpedia.org/resource/Category:福島県の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福島県の祭り"
"http://ja.dbpedia.org/resource/Category:福島県の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福島県の歴史"
"http://ja.dbpedia.org/resource/Category:福島県の神社","http://www.w3.org/2004/02/skos/core#prefLabel","福島県の神社"
"http://ja.dbpedia.org/resource/Category:福島県の神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:福島県の神社?oldid=55002534&ns=14"
"http://ja.dbpedia.org/resource/Category:郡山市の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福島県の神社"
"http://ja.dbpedia.org/resource/二俣神社_(いわき市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県の神社"
"http://ja.dbpedia.org/resource/二俣神社_(いわき市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県の神社"
"http://ja.dbpedia.org/resource/二本松神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県の神社"
