"subject","predicate","object"
"http://ja.dbpedia.org/resource/刹那_(数)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/-18"
"http://ja.dbpedia.org/resource/-18","http://www.w3.org/2000/01/rdf-schema#label","-18"
"http://ja.dbpedia.org/resource/-18","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0146yq"
"http://ja.dbpedia.org/resource/-18","http://dbpedia.org/ontology/wikiPageID",938990
"http://ja.dbpedia.org/resource/-18","http://dbpedia.org/ontology/wikiPageRevisionID",90670587
"http://ja.dbpedia.org/resource/-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正の数と負の数"
"http://ja.dbpedia.org/resource/-18","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/正の数と負の数"
"http://ja.dbpedia.org/resource/-18","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/-18","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/-18?oldid=90670587&ns=0"
"http://ja.dbpedia.org/resource/-18","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/-18"
"http://ja.wikipedia.org/wiki/-18","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/-18"
