"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ海軍潜水艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/スタージョン級原子力潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://www.w3.org/2000/01/rdf-schema#label","ピンタド (原子力潜水艦)"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://www.w3.org/2000/01/rdf-schema#comment","ピンタド (USS Pintado, SSN-672) は、アメリカ海軍の原子力潜水艦。スタージョン級原子力潜水艦の一隻。艦名はフロリダ沖および西インド諸島に生息するサワラ属大型魚であるセロ・マッケレルのスペイン語名ピンタドに因んで命名された。その名を持つ艦としてはバラオ級潜水艦99番艦(SS/AGSS-387)以来2隻目。"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tbs6"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年竣工船"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタージョン級原子力潜水艦"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageID",1930131
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageRevisionID",80247182
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月29日"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連海軍"
