"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2914593","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハッサン・ベク・モスク"
"http://ja.dbpedia.org/resource/テルアビブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッサン・ベク・モスク"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://www.w3.org/2000/01/rdf-schema#label","ハッサン・ベク・モスク"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://www.w3.org/2000/01/rdf-schema#comment","ハッサン・ベク・モスク、またはハサン・ベイ・モスクは、ヤーファーの最もよく知られているモスクの一つである。ヤーファーは現在テルアヴィヴ＝ヤフォ市の一部である。近年のことが示しているように、このモスクは論争の的である。 ハッサン・ベク・モスクは1916年にアラブ人の港町ヤーファーの北端に建てられた。当時ヤーファーはシオニストユダヤ人の大都市テルアヴィヴと化しつつあった。そしてヤーファーの歴史はアラブ＝シオニスト紛争の様々な段階と密接に結びついている。その初めから、オスマンと大英帝国治下で宗教グループ間争いがあり現在に至る。様々な機会にこのモスクは熱い議論の的となり、ヤーファーのパレスチナ人にとって深い象徴的かつ感情的な意味を持っている。 そのオスマンスタイルの建築は、近隣の現代の高層建築と著しい対照をなしている。モスクはネヴェ・ツェデク地区と地中海に近く、ヤーファーへの主要道に面している。"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年停戦ライン内にあるモスク"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエルの歴史"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一次中東戦争"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テルアビブの建築物"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエルのオスマン建築"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://dbpedia.org/ontology/wikiPageID",3641912
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://dbpedia.org/ontology/wikiPageRevisionID",83777056
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエルの歴史"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルアヴィヴ"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年停戦ライン内にあるモスク"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テルアビブの建築物"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレスチナ問題"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤーファー"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエルのオスマン建築"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シオニズム"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tel_Aviv_residents_taking_cover_from_Arab_snipers_fire_in_1948.jpg"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Islam"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第一次中東戦争"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=Hassan_Bek_Mosque&oldid=780451178"
