"subject","predicate","object"
"http://ja.dbpedia.org/resource/小嶋進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋進太郎"
"http://ja.dbpedia.org/resource/嶋進太郎","http://www.w3.org/2000/01/rdf-schema#label","嶋進太郎"
"http://ja.dbpedia.org/resource/嶋進太郎","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0fwn"
"http://ja.dbpedia.org/resource/嶋進太郎","http://dbpedia.org/ontology/wikiPageID",405891
"http://ja.dbpedia.org/resource/嶋進太郎","http://dbpedia.org/ontology/wikiPageRevisionID",3996117
"http://ja.dbpedia.org/resource/嶋進太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小嶋進"
"http://ja.dbpedia.org/resource/嶋進太郎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/小嶋進"
"http://ja.dbpedia.org/resource/嶋進太郎","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/嶋進太郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/嶋進太郎?oldid=3996117&ns=0"
"http://ja.dbpedia.org/resource/嶋進太郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/嶋進太郎"
"http://ja.wikipedia.org/wiki/嶋進太郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/嶋進太郎"
