"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11161481","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井伊直陽"
"http://ja.dbpedia.org/resource/木俣守明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直陽"
"http://ja.dbpedia.org/resource/木俣守長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直陽"
"http://ja.dbpedia.org/resource/10月14日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直陽"
"http://ja.dbpedia.org/resource/12月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直陽"
"http://ja.dbpedia.org/resource/1719年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直陽"
"http://ja.dbpedia.org/resource/1732年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直陽"
"http://ja.dbpedia.org/resource/3月6日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直陽"
"http://ja.dbpedia.org/resource/4月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直陽"
"http://ja.dbpedia.org/resource/与板藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直陽"
"http://ja.dbpedia.org/resource/丹波国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直陽"
"http://ja.dbpedia.org/resource/井伊氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直陽"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直陽"
"http://ja.dbpedia.org/resource/井伊直矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直陽"
"http://ja.dbpedia.org/resource/井伊直陽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/井伊直陽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/井伊直陽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/井伊直陽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/井伊直陽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/井伊直陽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/井伊直陽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/井伊直陽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/井伊直陽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/井伊直陽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/井伊直陽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/井伊直陽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/井伊直陽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/井伊直陽","http://www.w3.org/2000/01/rdf-schema#label","井伊直陽"
"http://ja.dbpedia.org/resource/井伊直陽","http://www.w3.org/2000/01/rdf-schema#comment","井伊 直陽（いい なおはる）は、越後与板藩の第2代藩主。直勝系井伊家6代。 初代藩主・井伊直矩の長男。享保16年（1731年）2月27日、父の隠居で家督を継いだが、翌年10月11日に病に倒れ、一族の直員を養嗣子として後継者に定めて、その3日後に死去した。享年14。"
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/alias","鉄之助、甲千代、万千代（幼名）→直陽"
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/alias","凌霄院殿松巌浄秀大居士"
"http://ja.dbpedia.org/resource/井伊直陽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1719年生"
"http://ja.dbpedia.org/resource/井伊直陽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1732年没"
"http://ja.dbpedia.org/resource/井伊直陽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/井伊直陽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:与板藩主"
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/wikiPageID",328500
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/wikiPageRevisionID",91569581
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家督"
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨田区"
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月14日_(旧暦)"
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月27日_(旧暦)"
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1732年没"
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直矩"
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向島_(墨田区)"
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘福寺"
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月11日_(旧暦)"
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_crest_Hikone_Tahibana.svg"
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後国"
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木俣守吉"
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直員"
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1731年"
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1732年"
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊氏"
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川吉宗"
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月6日_(旧暦)"
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:与板藩主"
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1719年"
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠居"
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波国"
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与板藩"
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1719年生"
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/井伊直陽","http://xmlns.com/foaf/0.1/name","井伊直陽"
"http://ja.dbpedia.org/resource/井伊直陽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/井伊直陽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/井伊直陽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/井伊直陽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:与板藩主"
"http://ja.dbpedia.org/resource/井伊直陽","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/井伊直陽","http://ja.dbpedia.org/property/子","養子：直員"
"http://ja.dbpedia.org/resource/井伊直陽","http://ja.dbpedia.org/property/戒名","凌霄院殿松巌浄秀大居士"
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_crest_Hikone_Tahibana.svg?width=300"
"http://ja.dbpedia.org/resource/井伊直陽","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_crest_Hikone_Tahibana.svg"
"http://ja.dbpedia.org/resource/井伊直陽","http://ja.dbpedia.org/property/date","--05-27"
"http://ja.dbpedia.org/resource/井伊直陽","http://ja.dbpedia.org/property/ソートキー","人1732年没"
"http://ja.dbpedia.org/resource/井伊直陽","http://ja.dbpedia.org/property/死没","--10-14"
"http://ja.dbpedia.org/resource/井伊直陽","http://ja.dbpedia.org/property/氏名","井伊直陽"
"http://ja.dbpedia.org/resource/井伊直陽","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川吉宗"
"http://ja.dbpedia.org/resource/井伊直陽","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/井伊直陽","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/井伊氏"
