"subject","predicate","object"
"http://ja.dbpedia.org/resource/丹羽長秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉若無心"
"http://ja.dbpedia.org/resource/大津城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉若無心"
"http://ja.dbpedia.org/resource/日本の人名地名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉若無心"
"http://ja.dbpedia.org/resource/杉若氏宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉若無心"
"http://ja.dbpedia.org/resource/杉若氏宗","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/杉若無心"
"http://ja.dbpedia.org/resource/桑山重晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉若無心"
"http://ja.dbpedia.org/resource/水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉若無心"
"http://ja.dbpedia.org/resource/湯川直春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉若無心"
"http://ja.dbpedia.org/resource/神保相茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉若無心"
"http://ja.dbpedia.org/resource/神保茂明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉若無心"
"http://ja.dbpedia.org/resource/紀伊国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉若無心"
"http://ja.dbpedia.org/resource/紀州征伐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉若無心"
"http://ja.dbpedia.org/resource/紀州征伐","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/杉若無心"
"http://ja.dbpedia.org/resource/藤堂高吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉若無心"
"http://ja.dbpedia.org/resource/豊臣秀保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉若無心"
"http://ja.dbpedia.org/resource/豊臣秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉若無心"
"http://ja.dbpedia.org/resource/関ヶ原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉若無心"
"http://ja.dbpedia.org/resource/杉若無心","http://www.w3.org/2000/01/rdf-schema#label","杉若無心"
"http://ja.dbpedia.org/resource/杉若無心","http://www.w3.org/2000/01/rdf-schema#comment","杉若 無心（すぎわか むしん、生没年不詳）は、安土桃山時代の武将・大名。藤七。越後守。息子に杉若氏宗、娘に丹羽長秀室（藤堂高吉母）、神保相茂室、室。豊臣秀長・秀保の重臣。"
"http://ja.dbpedia.org/resource/杉若無心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:織豊政権の大名"
"http://ja.dbpedia.org/resource/杉若無心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/杉若無心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/杉若無心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀伊国の人物"
"http://ja.dbpedia.org/resource/杉若無心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文禄・慶長の役の人物"
"http://ja.dbpedia.org/resource/杉若無心","http://dbpedia.org/ontology/wikiPageID",1256296
"http://ja.dbpedia.org/resource/杉若無心","http://dbpedia.org/ontology/wikiPageRevisionID",91742531
