"subject","predicate","object"
"http://ja.dbpedia.org/resource/上杉憲将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩松直国"
"http://ja.dbpedia.org/resource/上杉憲方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩松直国"
"http://ja.dbpedia.org/resource/上杉憲方","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/岩松直国"
"http://ja.dbpedia.org/resource/上杉憲春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩松直国"
"http://ja.dbpedia.org/resource/上杉憲春","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/岩松直国"
"http://ja.dbpedia.org/resource/上杉憲栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩松直国"
"http://ja.dbpedia.org/resource/上杉憲栄","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/岩松直国"
"http://ja.dbpedia.org/resource/上杉憲英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩松直国"
"http://ja.dbpedia.org/resource/上杉憲英","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/岩松直国"
"http://ja.dbpedia.org/resource/上杉憲顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩松直国"
"http://ja.dbpedia.org/resource/上杉憲顕","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/岩松直国"
"http://ja.dbpedia.org/resource/上杉能憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩松直国"
"http://ja.dbpedia.org/resource/上杉能憲","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/岩松直国"
"http://ja.dbpedia.org/resource/世良田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩松直国"
"http://ja.dbpedia.org/resource/世良田義政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩松直国"
"http://ja.dbpedia.org/resource/岩松氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩松直国"
"http://ja.dbpedia.org/resource/岩松氏","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/岩松直国"
"http://ja.dbpedia.org/resource/岩松満国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩松直国"
"http://ja.dbpedia.org/resource/岩松直国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/岩松直国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/岩松直国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/岩松直国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/岩松直国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/岩松直国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/岩松直国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/岩松直国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/岩松直国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/岩松直国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/岩松直国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/岩松直国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/岩松直国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
