"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高谷芳明"
"http://ja.dbpedia.org/resource/高谷芳明","http://www.w3.org/2000/01/rdf-schema#label","高谷芳明"
"http://ja.dbpedia.org/resource/高谷芳明","http://www.w3.org/2000/01/rdf-schema#comment","高谷 芳明（たかたに よしあき）は、日本の機械工学者。元同志社大学工学部嘱託講師。"
"http://ja.dbpedia.org/resource/高谷芳明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の機械工学者"
"http://ja.dbpedia.org/resource/高谷芳明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の製造技術者"
"http://ja.dbpedia.org/resource/高谷芳明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪工業大学出身の人物"
"http://ja.dbpedia.org/resource/高谷芳明","http://dbpedia.org/ontology/wikiPageID",4048163
"http://ja.dbpedia.org/resource/高谷芳明","http://dbpedia.org/ontology/wikiPageRevisionID",82319492
"http://ja.dbpedia.org/resource/高谷芳明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械工学者"
"http://ja.dbpedia.org/resource/高谷芳明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早川電機工業"
"http://ja.dbpedia.org/resource/高谷芳明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植松育三"
"http://ja.dbpedia.org/resource/高谷芳明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪工業大学出身の人物"
"http://ja.dbpedia.org/resource/高谷芳明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪工業大学"
"http://ja.dbpedia.org/resource/高谷芳明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学工学部"
"http://ja.dbpedia.org/resource/高谷芳明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の機械工学者"
"http://ja.dbpedia.org/resource/高谷芳明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の製造技術者"
"http://ja.dbpedia.org/resource/高谷芳明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械工学科"
"http://ja.dbpedia.org/resource/高谷芳明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープ"
"http://ja.dbpedia.org/resource/高谷芳明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学"
"http://ja.dbpedia.org/resource/高谷芳明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学部"
"http://ja.dbpedia.org/resource/高谷芳明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械製図"
"http://ja.dbpedia.org/resource/高谷芳明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/高谷芳明","http://dbpedia.org/ontology/abstract","高谷 芳明（たかたに よしあき）は、日本の機械工学者。元同志社大学工学部嘱託講師。"
"http://ja.dbpedia.org/resource/高谷芳明","http://dbpedia.org/ontology/wikiPageLength",911
"http://ja.dbpedia.org/resource/高谷芳明","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高谷芳明?oldid=82319492&ns=0"
"http://ja.dbpedia.org/resource/高谷芳明","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高谷芳明"
"http://wikidata.dbpedia.org/resource/Q85884698","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高谷芳明"
"http://ja.wikipedia.org/wiki/高谷芳明","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高谷芳明"
