"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:インドのバスケットボール選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:インドのバスケットボール選手","http://www.w3.org/2000/01/rdf-schema#label","インドのバスケットボール選手"
"http://ja.dbpedia.org/resource/Category:インドのバスケットボール選手","http://dbpedia.org/ontology/wikiPageID",1993873
"http://ja.dbpedia.org/resource/Category:インドのバスケットボール選手","http://dbpedia.org/ontology/wikiPageRevisionID",90513724
"http://ja.dbpedia.org/resource/Category:インドのバスケットボール選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IND"
"http://ja.dbpedia.org/resource/Category:インドのバスケットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のバスケットボール選手"
"http://ja.dbpedia.org/resource/Category:インドのバスケットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのスポーツ選手_(競技別)"
"http://ja.dbpedia.org/resource/Category:インドのバスケットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのバスケットボール"
"http://ja.dbpedia.org/resource/Category:インドのバスケットボール選手","http://www.w3.org/2004/02/skos/core#prefLabel","インドのバスケットボール選手"
"http://ja.dbpedia.org/resource/Category:インドのバスケットボール選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:インドのバスケットボール選手?oldid=90513724&ns=14"
"http://ja.dbpedia.org/resource/アジメール・シン・チョプラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドのバスケットボール選手"
"http://ja.dbpedia.org/resource/アジメール・シン・チョプラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドのバスケットボール選手"
"http://ja.dbpedia.org/resource/Category:インド代表のバスケットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのバスケットボール選手"
"http://wikidata.dbpedia.org/resource/Q8544720","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インドのバスケットボール選手"
