"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランドル進歩党","http://www.w3.org/2000/01/rdf-schema#label","フランドル進歩党"
"http://ja.dbpedia.org/resource/フランドル進歩党","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hg6t"
"http://ja.dbpedia.org/resource/フランドル進歩党","http://dbpedia.org/ontology/wikiPageID",2095064
"http://ja.dbpedia.org/resource/フランドル進歩党","http://dbpedia.org/ontology/wikiPageRevisionID",32208706
"http://ja.dbpedia.org/resource/フランドル進歩党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会党・別"
"http://ja.dbpedia.org/resource/フランドル進歩党","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/社会党・別"
"http://ja.dbpedia.org/resource/フランドル進歩党","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フランドル進歩党"
"http://ja.dbpedia.org/resource/フランドル進歩党","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/フランドル進歩党","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フランドル進歩党?oldid=32208706&ns=0"
"http://ja.wikipedia.org/wiki/フランドル進歩党","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フランドル進歩党"
